Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
264,Nov 27 08:17:04 ,SELL,0.1,GBPUSD,1.33353,,,Nov 27 08:26:17 ,1.33330,2.3,2.30,-19.6,9980.40,-1.077
263,Nov 27 08:05:23 ,BUY,0.1,GBPUSD,1.33503,,,Nov 27 08:12:18 ,1.33437,-6.6,-6.60,-21.9,9978.10,-1.100
262,Nov 27 07:55:53 ,SELL,0.1,GBPUSD,1.33421,,,Nov 27 08:04:51 ,1.33499,-7.8,-7.80,-15.3,9984.70,-1.035
261,Nov 27 07:43:05 ,SELL,0.1,GBPUSD,1.33566,,,Nov 27 07:45:50 ,1.33634,-6.8,-6.80,-7.5,9992.50,-0.957
260,Nov 27 07:34:33 ,BUY,0.1,GBPUSD,1.33567,,,Nov 27 07:37:45 ,1.33583,1.6,1.60,-0.7,9999.30,-0.890
259,Nov 27 07:04:09 ,BUY,0.1,GBPUSD,1.33434,,,Nov 27 07:26:06 ,1.33584,15.0,15.00,-2.3,9997.70,-0.906
258,Nov 27 06:49:48 ,SELL,0.1,GBPUSD,1.33512,,,Nov 27 07:04:04 ,1.33432,8.0,8.00,-17.3,9982.70,-1.055
257,Nov 27 06:43:05 ,BUY,0.1,GBPUSD,1.33512,,,Nov 27 06:49:34 ,1.33546,3.4,3.40,-25.3,9974.70,-1.134
256,Nov 27 06:18:54 ,BUY,0.1,GBPUSD,1.33452,,,Nov 27 06:41:43 ,1.33488,3.6,3.60,-28.7,9971.30,-1.168
255,Nov 27 06:08:38 ,SELL,0.1,GBPUSD,1.33504,,,Nov 27 06:18:53 ,1.33452,5.2,5.20,-32.3,9967.70,-1.203
254,Nov 27 06:01:22 ,BUY,0.1,GBPUSD,1.33540,,,Nov 27 06:05:19 ,1.33478,-6.2,-6.20,-37.5,9962.50,-1.255
253,Nov 27 05:59:06 ,SELL,0.1,GBPUSD,1.33481,,,Nov 27 06:01:22 ,1.33543,-6.2,-6.20,-31.3,9968.70,-1.193
252,Nov 27 05:56:40 ,BUY,0.1,GBPUSD,1.33414,,,Nov 27 05:58:56 ,1.33487,7.3,7.30,-25.1,9974.90,-1.132
251,Nov 27 05:28:44 ,BUY,0.1,GBPUSD,1.33334,,,Nov 27 05:44:18 ,1.33346,1.2,1.20,-32.4,9967.60,-1.204
250,Nov 27 04:44:40 ,BUY,0.1,GBPUSD,1.33307,,,Nov 27 05:21:30 ,1.33241,-6.6,-6.60,-33.6,9966.40,-1.216
249,Nov 27 04:25:02 ,BUY,0.1,GBPUSD,1.33219,,,Nov 27 04:41:04 ,1.33268,4.9,4.90,-27.0,9973.00,-1.151
248,Nov 27 04:17:57 ,SELL,0.1,GBPUSD,1.33183,,,Nov 27 04:25:02 ,1.33219,-3.6,-3.60,-31.9,9968.10,-1.199
247,Nov 27 04:13:12 ,BUY,0.1,GBPUSD,1.33232,,,Nov 27 04:17:56 ,1.33190,-4.2,-4.20,-28.3,9971.70,-1.164
246,Nov 27 03:31:05 ,SELL,0.1,GBPUSD,1.33264,,,Nov 27 04:02:34 ,1.33246,1.8,1.80,-24.1,9975.90,-1.122
245,Nov 27 03:07:53 ,BUY,0.1,GBPUSD,1.33280,,,Nov 27 03:28:59 ,1.33305,2.5,2.50,-25.9,9974.10,-1.140
244,Nov 27 03:00:19 ,BUY,0.1,GBPUSD,1.33208,,,Nov 27 03:05:26 ,1.33231,2.3,2.30,-28.4,9971.60,-1.165
243,Nov 27 02:51:46 ,SELL,0.1,GBPUSD,1.33264,,,Nov 27 03:00:19 ,1.33208,5.6,5.60,-30.7,9969.30,-1.187
242,Nov 27 02:30:59 ,BUY,0.1,GBPUSD,1.33326,,,Nov 27 02:51:46 ,1.33264,-6.2,-6.20,-36.3,9963.70,-1.243
241,Nov 27 02:20:09 ,SELL,0.1,GBPUSD,1.33525,,,Nov 27 02:30:34 ,1.33316,20.9,20.90,-30.1,9969.90,-1.181
240,Nov 27 02:12:55 ,BUY,0.1,GBPUSD,1.33601,,,Nov 27 02:20:09 ,1.33525,-7.6,-7.60,-51.0,9949.00,-1.389
239,Nov 27 01:00:45 ,SELL,0.1,GBPUSD,1.33658,,,Nov 27 02:05:19 ,1.33600,5.8,5.80,-43.4,9956.60,-1.313
238,Nov 27 00:34:50 ,BUY,0.1,GBPUSD,1.33608,,,Nov 27 01:00:32 ,1.33671,6.3,6.30,-49.2,9950.80,-1.371
237,Nov 27 00:32:09 ,SELL,0.1,GBPUSD,1.33546,,,Nov 27 00:34:46 ,1.33595,-4.9,-4.90,-55.5,9944.50,-1.433
236,Nov 27 00:22:28 ,BUY,0.1,GBPUSD,1.33747,,,Nov 27 00:26:22 ,1.33671,-7.6,-7.60,-50.6,9949.40,-1.385
235,Nov 27 00:06:07 ,BUY,0.1,GBPUSD,1.33717,,,Nov 27 00:15:40 ,1.33766,4.9,4.90,-43.0,9957.00,-1.309
234,Nov 27 00:01:07 ,SELL,0.1,GBPUSD,1.33637,,,Nov 27 00:03:18 ,1.33717,-8.0,-8.00,-47.9,9952.10,-1.358
233,Nov 26 23:55:32 ,BUY,0.1,GBPUSD,1.33689,,,Nov 27 00:01:07 ,1.33637,-5.2,-5.20,-39.9,9960.10,-1.279
232,Nov 26 23:14:02 ,BUY,0.1,GBPUSD,1.33672,,,Nov 26 23:55:32 ,1.33678,0.6,0.60,-34.7,9965.30,-1.227
231,Nov 26 21:03:11 ,BUY,0.1,GBPUSD,1.33690,,,Nov 26 22:30:59 ,1.33708,1.8,1.80,-35.3,9964.70,-1.233
230,Nov 26 18:15:07 ,BUY,0.1,GBPUSD,1.33600,,,Nov 26 21:03:11 ,1.33679,7.9,7.90,-37.1,9962.90,-1.251
229,Nov 26 16:04:09 ,BUY,0.1,GBPUSD,1.33547,,,Nov 26 18:08:42 ,1.33549,0.2,0.20,-45.0,9955.00,-1.329
228,Nov 26 11:13:42 ,BUY,0.1,GBPUSD,1.33547,,,Nov 26 12:50:35 ,1.33539,-0.8,-0.80,-45.2,9954.80,-1.331
227,Nov 26 09:12:11 ,BUY,0.1,GBPUSD,1.33523,,,Nov 26 09:30:41 ,1.33584,6.1,6.10,-44.4,9955.60,-1.323
226,Nov 26 08:51:50 ,BUY,0.1,GBPUSD,1.33490,,,Nov 26 09:11:17 ,1.33505,1.5,1.50,-50.5,9949.50,-1.384
225,Nov 26 08:30:37 ,BUY,0.1,GBPUSD,1.33347,,,Nov 26 08:50:41 ,1.33457,11.0,11.00,-52.0,9948.00,-1.399
224,Nov 26 08:14:32 ,SELL,0.1,GBPUSD,1.33274,,,Nov 26 08:30:37 ,1.33340,-6.6,-6.60,-63.0,9937.00,-1.508
223,Nov 26 08:03:16 ,BUY,0.1,GBPUSD,1.33357,,,Nov 26 08:05:17 ,1.33277,-8.0,-8.00,-56.4,9943.60,-1.442
222,Nov 26 07:36:04 ,BUY,0.1,GBPUSD,1.33306,,,Nov 26 07:56:58 ,1.33336,3.0,3.00,-48.4,9951.60,-1.363
221,Nov 26 07:29:10 ,SELL,0.1,GBPUSD,1.33295,,,Nov 26 07:34:43 ,1.33287,0.8,0.80,-51.4,9948.60,-1.393
220,Nov 26 07:23:15 ,BUY,0.1,GBPUSD,1.33320,,,Nov 26 07:29:10 ,1.33295,-2.5,-2.50,-52.2,9947.80,-1.401
219,Nov 26 07:13:18 ,SELL,0.1,GBPUSD,1.33248,,,Nov 26 07:23:15 ,1.33320,-7.2,-7.20,-49.7,9950.30,-1.376
218,Nov 26 06:52:39 ,BUY,0.1,GBPUSD,1.33269,,,Nov 26 07:03:15 ,1.33326,5.7,5.70,-42.5,9957.50,-1.304
217,Nov 26 05:46:59 ,BUY,0.1,GBPUSD,1.33377,,,Nov 26 06:28:44 ,1.33301,-7.6,-7.60,-48.2,9951.80,-1.361
216,Nov 26 05:03:24 ,BUY,0.1,GBPUSD,1.33489,,,Nov 26 05:42:46 ,1.33424,-6.5,-6.50,-40.6,9959.40,-1.286
215,Nov 26 04:51:34 ,BUY,0.1,GBPUSD,1.33560,,,Nov 26 04:57:22 ,1.33485,-7.5,-7.50,-34.1,9965.90,-1.221
214,Nov 26 04:07:51 ,SELL,0.1,GBPUSD,1.33484,,,Nov 26 04:51:34 ,1.33558,-7.4,-7.40,-26.6,9973.40,-1.147
213,Nov 26 03:59:33 ,BUY,0.1,GBPUSD,1.33540,,,Nov 26 04:07:50 ,1.33498,-4.2,-4.20,-19.2,9980.80,-1.073
212,Nov 26 03:11:57 ,BUY,0.1,GBPUSD,1.33522,,,Nov 26 03:30:04 ,1.33553,3.1,3.10,-15.0,9985.00,-1.032
211,Nov 26 03:04:52 ,SELL,0.1,GBPUSD,1.33445,,,Nov 26 03:11:57 ,1.33513,-6.8,-6.80,-18.1,9981.90,-1.063
210,Nov 26 02:56:56 ,BUY,0.1,GBPUSD,1.33473,,,Nov 26 03:03:39 ,1.33498,2.5,2.50,-11.3,9988.70,-0.995
209,Nov 26 02:50:46 ,SELL,0.1,GBPUSD,1.33512,,,Nov 26 02:56:55 ,1.33473,3.9,3.90,-13.8,9986.20,-1.020
208,Nov 26 02:00:20 ,SELL,0.1,GBPUSD,1.33583,,,Nov 26 02:45:36 ,1.33543,4.0,4.00,-17.7,9982.30,-1.059
207,Nov 26 01:04:09 ,BUY,0.1,GBPUSD,1.33646,,,Nov 26 01:29:59 ,1.33705,5.9,5.90,-21.7,9978.30,-1.098
206,Nov 26 00:59:12 ,SELL,0.1,GBPUSD,1.33565,,,Nov 26 01:04:09 ,1.33646,-8.1,-8.10,-27.6,9972.40,-1.157
205,Nov 26 00:32:17 ,SELL,0.1,GBPUSD,1.33640,,,Nov 26 00:50:43 ,1.33592,4.8,4.80,-19.5,9980.50,-1.076
204,Nov 26 00:12:13 ,SELL,0.1,GBPUSD,1.33641,,,Nov 26 00:14:35 ,1.33713,-7.2,-7.20,-24.3,9975.70,-1.124
203,Nov 26 00:00:17 ,BUY,0.1,GBPUSD,1.33695,,,Nov 26 00:04:45 ,1.33729,3.4,3.40,-17.1,9982.90,-1.053
202,Nov 25 23:56:09 ,BUY,0.1,GBPUSD,1.33719,,,Nov 25 23:57:47 ,1.33637,-8.2,-8.20,-20.5,9979.50,-1.086
201,Nov 25 23:53:14 ,SELL,0.1,GBPUSD,1.33776,,,Nov 25 23:56:09 ,1.33719,5.7,5.70,-12.3,9987.70,-1.005
200,Nov 25 23:38:01 ,BUY,0.1,GBPUSD,1.33899,,,Nov 25 23:52:05 ,1.33814,-8.5,-8.50,-18.0,9982.00,-1.062
199,Nov 25 23:03:29 ,SELL,0.1,GBPUSD,1.33879,,,Nov 25 23:37:08 ,1.33880,-0.1,-0.10,-9.5,9990.50,-0.977
198,Nov 25 21:37:39 ,BUY,0.1,GBPUSD,1.33913,,,Nov 25 22:43:18 ,1.33918,0.5,0.50,-9.4,9990.60,-0.976
197,Nov 25 16:10:39 ,BUY,0.1,GBPUSD,1.33876,,,Nov 25 18:05:18 ,1.33923,4.7,4.70,-9.9,9990.10,-0.981
196,Nov 25 13:34:22 ,BUY,0.1,GBPUSD,1.33878,,,Nov 25 13:59:54 ,1.33847,-3.1,-3.10,-14.6,9985.40,-1.028
195,Nov 25 11:36:04 ,BUY,0.1,GBPUSD,1.33784,,,Nov 25 12:00:10 ,1.33816,3.2,3.20,-11.5,9988.50,-0.997
194,Nov 25 11:10:11 ,SELL,0.1,GBPUSD,1.33807,,,Nov 25 11:36:04 ,1.33784,2.3,2.30,-14.7,9985.30,-1.029
193,Nov 25 10:01:20 ,BUY,0.1,GBPUSD,1.33848,,,Nov 25 11:10:11 ,1.33807,-4.1,-4.10,-17.0,9983.00,-1.052
192,Nov 25 09:10:09 ,SELL,0.1,GBPUSD,1.33787,,,Nov 25 10:01:20 ,1.33848,-6.1,-6.10,-12.9,9987.10,-1.011
191,Nov 25 08:53:00 ,BUY,0.1,GBPUSD,1.33801,,,Nov 25 09:09:43 ,1.33793,-0.8,-0.80,-6.8,9993.20,-0.951
190,Nov 25 08:36:19 ,BUY,0.1,GBPUSD,1.33825,,,Nov 25 08:44:38 ,1.33753,-7.2,-7.20,-6.0,9994.00,-0.943
189,Nov 25 08:23:51 ,BUY,0.1,GBPUSD,1.33845,,,Nov 25 08:34:24 ,1.33774,-7.1,-7.10,1.2,10001.20,-0.871
188,Nov 25 08:07:43 ,BUY,0.1,GBPUSD,1.33865,,,Nov 25 08:19:42 ,1.33796,-6.9,-6.90,8.3,10008.30,-0.801
187,Nov 25 07:57:59 ,SELL,0.1,GBPUSD,1.33793,,,Nov 25 08:07:43 ,1.33866,-7.3,-7.30,15.2,10015.20,-0.732
186,Nov 25 07:50:43 ,BUY,0.1,GBPUSD,1.33869,,,Nov 25 07:56:40 ,1.33817,-5.2,-5.20,22.5,10022.50,-0.660
185,Nov 25 07:48:58 ,SELL,0.1,GBPUSD,1.33821,,,Nov 25 07:50:43 ,1.33866,-4.5,-4.50,27.7,10027.70,-0.609
184,Nov 25 07:40:48 ,BUY,0.1,GBPUSD,1.33807,,,Nov 25 07:46:57 ,1.33887,8.0,8.00,32.2,10032.20,-0.564
183,Nov 25 07:25:02 ,BUY,0.1,GBPUSD,1.33629,,,Nov 25 07:40:05 ,1.33762,13.3,13.30,24.2,10024.20,-0.643
182,Nov 25 07:10:44 ,BUY,0.1,GBPUSD,1.33458,,,Nov 25 07:23:15 ,1.33582,12.4,12.40,10.9,10010.90,-0.775
181,Nov 25 07:04:16 ,SELL,0.1,GBPUSD,1.33511,,,Nov 25 07:10:00 ,1.33446,6.5,6.50,-1.5,9998.50,-0.898
180,Nov 25 07:02:17 ,BUY,0.1,GBPUSD,1.33618,,,Nov 25 07:03:58 ,1.33552,-6.6,-6.60,-8.0,9992.00,-0.962
179,Nov 25 06:58:23 ,BUY,0.1,GBPUSD,1.33652,,,Nov 25 07:01:21 ,1.33576,-7.6,-7.60,-1.4,9998.60,-0.897
178,Nov 25 06:51:15 ,BUY,0.1,GBPUSD,1.33702,,,Nov 25 06:52:59 ,1.33634,-6.8,-6.80,6.2,10006.20,-0.822
177,Nov 25 06:37:46 ,BUY,0.1,GBPUSD,1.33329,,,Nov 25 06:50:46 ,1.33638,30.9,30.90,13.0,10013.00,-0.754
176,Nov 25 06:27:38 ,SELL,0.1,GBPUSD,1.33339,,,Nov 25 06:37:07 ,1.33326,1.3,1.30,-17.9,9982.10,-1.061
175,Nov 25 06:14:34 ,BUY,0.1,GBPUSD,1.33422,,,Nov 25 06:26:43 ,1.33349,-7.3,-7.30,-19.2,9980.80,-1.073
174,Nov 25 06:09:15 ,BUY,0.1,GBPUSD,1.33472,,,Nov 25 06:13:11 ,1.33400,-7.2,-7.20,-11.9,9988.10,-1.001
173,Nov 25 06:04:20 ,SELL,0.1,GBPUSD,1.33397,,,Nov 25 06:09:15 ,1.33472,-7.5,-7.50,-4.7,9995.30,-0.930
172,Nov 25 05:58:51 ,BUY,0.1,GBPUSD,1.33388,,,Nov 25 06:04:20 ,1.33397,0.9,0.90,2.8,10002.80,-0.855
171,Nov 25 05:35:26 ,SELL,0.1,GBPUSD,1.33461,,,Nov 25 05:55:32 ,1.33351,11.0,11.00,1.9,10001.90,-0.864
170,Nov 25 05:34:10 ,BUY,0.1,GBPUSD,1.33575,,,Nov 25 05:34:31 ,1.33502,-7.3,-7.30,-9.1,9990.90,-0.973
169,Nov 25 05:26:47 ,BUY,0.1,GBPUSD,1.33514,,,Nov 25 05:32:45 ,1.33543,2.9,2.90,-1.8,9998.20,-0.901
168,Nov 25 05:26:01 ,SELL,0.1,GBPUSD,1.33484,,,Nov 25 05:26:47 ,1.33509,-2.5,-2.50,-4.7,9995.30,-0.930
167,Nov 25 05:21:36 ,BUY,0.1,GBPUSD,1.33462,,,Nov 25 05:25:51 ,1.33522,6.0,6.00,-2.2,9997.80,-0.905
166,Nov 25 05:15:00 ,SELL,0.1,GBPUSD,1.33383,,,Nov 25 05:21:36 ,1.33463,-8.0,-8.00,-8.2,9991.80,-0.964
165,Nov 25 04:56:52 ,BUY,0.1,GBPUSD,1.33524,,,Nov 25 05:01:15 ,1.33478,-4.6,-4.60,-0.2,9999.80,-0.885
164,Nov 25 04:54:56 ,SELL,0.1,GBPUSD,1.33455,,,Nov 25 04:56:52 ,1.33524,-6.9,-6.90,4.4,10004.40,-0.840
163,Nov 25 04:35:18 ,BUY,0.1,GBPUSD,1.33421,,,Nov 25 04:48:14 ,1.33526,10.5,10.50,11.3,10011.30,-0.771
162,Nov 25 04:19:06 ,BUY,0.1,GBPUSD,1.33343,,,Nov 25 04:32:36 ,1.33397,5.4,5.40,0.8,10000.80,-0.875
161,Nov 25 04:02:08 ,BUY,0.1,GBPUSD,1.33316,,,Nov 25 04:06:27 ,1.33258,-5.8,-5.80,-4.6,9995.40,-0.929
160,Nov 25 03:51:59 ,SELL,0.1,GBPUSD,1.33247,,,Nov 25 04:02:08 ,1.33316,-6.9,-6.90,1.2,10001.20,-0.871
159,Nov 25 03:32:21 ,BUY,0.1,GBPUSD,1.33221,,,Nov 25 03:48:26 ,1.33261,4.0,4.00,8.1,10008.10,-0.803
158,Nov 25 03:13:26 ,BUY,0.1,GBPUSD,1.33154,,,Nov 25 03:26:20 ,1.33182,2.8,2.80,4.1,10004.10,-0.842
157,Nov 25 03:07:46 ,SELL,0.1,GBPUSD,1.33102,,,Nov 25 03:13:26 ,1.33147,-4.5,-4.50,1.3,10001.30,-0.870
156,Nov 25 03:02:01 ,BUY,0.1,GBPUSD,1.33160,,,Nov 25 03:07:46 ,1.33102,-5.8,-5.80,5.8,10005.80,-0.826
155,Nov 25 02:52:46 ,SELL,0.1,GBPUSD,1.33183,,,Nov 25 03:01:12 ,1.33134,4.9,4.90,11.6,10011.60,-0.768
154,Nov 25 02:31:11 ,BUY,0.1,GBPUSD,1.33208,,,Nov 25 02:48:16 ,1.33271,6.3,6.30,6.7,10006.70,-0.817
153,Nov 25 02:26:51 ,SELL,0.1,GBPUSD,1.33231,,,Nov 25 02:31:11 ,1.33208,2.3,2.30,0.4,10000.40,-0.879
152,Nov 25 02:18:31 ,BUY,0.1,GBPUSD,1.33330,,,Nov 25 02:26:29 ,1.33251,-7.9,-7.90,-1.9,9998.10,-0.902
151,Nov 25 02:05:50 ,SELL,0.1,GBPUSD,1.33355,,,Nov 25 02:18:31 ,1.33330,2.5,2.50,6.0,10006.00,-0.824
150,Nov 25 01:56:17 ,BUY,0.1,GBPUSD,1.33455,,,Nov 25 02:05:10 ,1.33380,-7.5,-7.50,3.5,10003.50,-0.848
149,Nov 25 01:32:44 ,SELL,0.1,GBPUSD,1.33370,,,Nov 25 01:56:17 ,1.33446,-7.6,-7.60,11.0,10011.00,-0.774
148,Nov 25 01:29:03 ,BUY,0.1,GBPUSD,1.33448,,,Nov 25 01:32:43 ,1.33382,-6.6,-6.60,18.6,10018.60,-0.699
147,Nov 25 01:15:39 ,SELL,0.1,GBPUSD,1.33458,,,Nov 25 01:29:03 ,1.33445,1.3,1.30,25.2,10025.20,-0.633
146,Nov 25 01:09:49 ,BUY,0.1,GBPUSD,1.33547,,,Nov 25 01:12:58 ,1.33475,-7.2,-7.20,23.9,10023.90,-0.646
145,Nov 25 00:51:58 ,BUY,0.1,GBPUSD,1.33391,,,Nov 25 01:03:35 ,1.33485,9.4,9.40,31.1,10031.10,-0.575
144,Nov 25 00:49:50 ,SELL,0.1,GBPUSD,1.33312,,,Nov 25 00:51:58 ,1.33391,-7.9,-7.90,21.7,10021.70,-0.668
143,Nov 25 00:40:12 ,SELL,0.1,GBPUSD,1.33478,,,Nov 25 00:46:09 ,1.33476,0.2,0.20,29.6,10029.60,-0.590
142,Nov 25 00:37:56 ,BUY,0.1,GBPUSD,1.33583,,,Nov 25 00:39:47 ,1.33495,-8.8,-8.80,29.4,10029.40,-0.592
141,Nov 25 00:36:00 ,SELL,0.1,GBPUSD,1.33586,,,Nov 25 00:37:56 ,1.33581,0.5,0.50,38.2,10038.20,-0.505
140,Nov 25 00:32:39 ,BUY,0.1,GBPUSD,1.33652,,,Nov 25 00:36:00 ,1.33583,-6.9,-6.90,37.7,10037.70,-0.509
139,Nov 25 00:24:32 ,SELL,0.1,GBPUSD,1.33624,,,Nov 25 00:32:39 ,1.33648,-2.4,-2.40,44.6,10044.60,-0.441
138,Nov 25 00:20:49 ,SELL,0.1,GBPUSD,1.33633,,,Nov 25 00:23:38 ,1.33707,-7.4,-7.40,47.0,10047.00,-0.417
137,Nov 25 00:09:24 ,BUY,0.1,GBPUSD,1.33848,,,Nov 25 00:14:41 ,1.33772,-7.6,-7.60,54.4,10054.40,-0.344
136,Nov 25 00:00:49 ,BUY,0.1,GBPUSD,1.33763,,,Nov 25 00:08:18 ,1.33784,2.1,2.10,62.0,10062.00,-0.269
135,Nov 25 00:00:00 ,SELL,0.1,GBPUSD,1.33682,,,Nov 25 00:00:48 ,1.33763,-8.1,-8.10,59.9,10059.90,-0.289
134,Nov 24 23:56:41 ,BUY,0.1,GBPUSD,1.33773,,,Nov 24 23:59:46 ,1.33692,-8.1,-8.10,68.0,10068.00,-0.209
133,Nov 24 23:26:08 ,BUY,0.1,GBPUSD,1.33638,,,Nov 24 23:44:59 ,1.33695,5.7,5.70,76.1,10076.10,-0.129
132,Nov 24 22:45:26 ,BUY,0.1,GBPUSD,1.33462,,,Nov 24 23:21:22 ,1.33576,11.4,11.40,70.4,10070.40,-0.185
131,Nov 24 21:43:56 ,SELL,0.1,GBPUSD,1.33498,,,Nov 24 22:29:30 ,1.33432,6.6,6.60,59.0,10059.00,-0.298
130,Nov 24 19:00:39 ,BUY,0.1,GBPUSD,1.33658,,,Nov 24 19:17:29 ,1.33577,-8.1,-8.10,52.4,10052.40,-0.364
129,Nov 24 18:51:06 ,SELL,0.1,GBPUSD,1.33550,,,Nov 24 18:58:42 ,1.33632,-8.2,-8.20,60.5,10060.50,-0.283
128,Nov 24 17:20:01 ,SELL,0.1,GBPUSD,1.33594,,,Nov 24 18:11:45 ,1.33595,-0.1,-0.10,68.7,10068.70,-0.202
127,Nov 24 16:54:54 ,BUY,0.1,GBPUSD,1.33614,,,Nov 24 17:20:00 ,1.33594,-2.0,-2.00,68.8,10068.80,-0.201
126,Nov 24 15:53:55 ,BUY,0.1,GBPUSD,1.33645,,,Nov 24 16:52:38 ,1.33563,-8.2,-8.20,70.8,10070.80,-0.181
125,Nov 24 13:37:05 ,BUY,0.1,GBPUSD,1.33645,,,Nov 24 13:59:56 ,1.33606,-3.9,-3.90,79.0,10079.00,-0.100
124,Nov 24 12:08:51 ,BUY,0.1,GBPUSD,1.33567,,,Nov 24 13:24:00 ,1.33580,1.3,1.30,82.9,10082.90,-0.061
123,Nov 24 11:30:44 ,SELL,0.1,GBPUSD,1.33492,,,Nov 24 12:08:50 ,1.33567,-7.5,-7.50,81.6,10081.60,-0.074
122,Nov 24 10:30:52 ,BUY,0.1,GBPUSD,1.33527,,,Nov 24 11:22:01 ,1.33574,4.7,4.70,89.1,10089.10,0.000
121,Nov 24 09:43:32 ,BUY,0.1,GBPUSD,1.33336,,,Nov 24 10:24:45 ,1.33481,14.5,14.50,84.4,10084.40,0.000
120,Nov 24 09:16:04 ,BUY,0.1,GBPUSD,1.33417,,,Nov 24 09:24:21 ,1.33444,2.7,2.70,69.9,10069.90,-0.129
119,Nov 24 09:05:06 ,SELL,0.1,GBPUSD,1.33458,,,Nov 24 09:16:04 ,1.33417,4.1,4.10,67.2,10067.20,-0.156
118,Nov 24 08:33:01 ,BUY,0.1,GBPUSD,1.33578,,,Nov 24 08:44:50 ,1.33508,-7.0,-7.00,63.1,10063.10,-0.196
117,Nov 24 08:15:37 ,SELL,0.1,GBPUSD,1.33502,,,Nov 24 08:24:19 ,1.33564,-6.2,-6.20,70.1,10070.10,-0.127
116,Nov 24 08:00:27 ,BUY,0.1,GBPUSD,1.33570,,,Nov 24 08:15:37 ,1.33504,-6.6,-6.60,76.3,10076.30,-0.065
115,Nov 24 07:46:17 ,BUY,0.1,GBPUSD,1.33497,,,Nov 24 07:54:32 ,1.33555,5.8,5.80,82.9,10082.90,0.000
114,Nov 24 07:21:33 ,BUY,0.1,GBPUSD,1.33201,,,Nov 24 07:45:51 ,1.33467,26.6,26.60,77.1,10077.10,0.000
113,Nov 24 07:07:13 ,SELL,0.1,GBPUSD,1.33237,,,Nov 24 07:21:16 ,1.33200,3.7,3.70,50.5,10050.50,0.000
112,Nov 24 06:57:32 ,BUY,0.1,GBPUSD,1.33215,,,Nov 24 07:06:48 ,1.33277,6.2,6.20,46.8,10046.80,-0.022
111,Nov 24 06:39:41 ,BUY,0.1,GBPUSD,1.33079,,,Nov 24 06:55:28 ,1.33169,9.0,9.00,40.6,10040.60,-0.084
110,Nov 24 06:12:06 ,BUY,0.1,GBPUSD,1.33035,,,Nov 24 06:34:56 ,1.33068,3.3,3.30,31.6,10031.60,-0.173
109,Nov 24 06:09:28 ,SELL,0.1,GBPUSD,1.32963,,,Nov 24 06:12:06 ,1.33035,-7.2,-7.20,28.3,10028.30,-0.206
