Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,1,BUY,-3.9,-3.9,   Nov 17 07:00:10 ,   Nov 17 07:01:03 ,   -0.039
13/15 GBPUSD,,,,,,,
,11,SELL,-3.1,-20.3,   Nov 16 16:15:20 ,   Nov 16 21:40:00 ,   -0.203
,10,BUY,-2.8,-17.2,   Nov 16 16:02:41 ,   Nov 16 16:15:20 ,   -0.172
,9,SELL,-1.4,-14.4,   Nov 16 15:42:59 ,   Nov 16 16:02:41 ,   -0.144
,8,BUY,-2.9,-13.0,   Nov 16 14:53:32 ,   Nov 16 15:42:59 ,   -0.130
,7,SELL,-2.4,-10.1,   Nov 16 14:50:03 ,   Nov 16 14:53:29 ,   -0.101
,6,BUY,-3.7,-7.7,   Nov 16 14:30:00 ,   Nov 16 14:50:03 ,   -0.077
,5,SELL,24.4,-4.0,   Nov 16 14:03:38 ,   Nov 16 14:29:59 ,   -0.040
,4,BUY,-2.1,-28.4,   Nov 16 12:19:49 ,   Nov 16 14:03:37 ,   -0.284
,3,SELL,-11.5,-26.3,   Nov 16 12:01:43 ,   Nov 16 12:19:49 ,   -0.263
,2,BUY,-10.9,-14.8,   Nov 16 11:45:14 ,   Nov 16 12:01:42 ,   -0.148
,1,SELL,-3.9,-3.9,   Nov 16 08:09:08 ,   Nov 16 11:45:14 ,   -0.039
12/15 GBPUSD,,,,,,,
,8,BUY,-19.4,-30.1,   Nov 15 19:02:27 ,   Nov 15 21:40:01 ,   -0.334
,7,SELL,2.0,-10.7,   Nov 15 15:30:49 ,   Nov 15 19:02:27 ,   -0.140
,6,BUY,5.4,-12.7,   Nov 15 15:01:38 ,   Nov 15 15:30:46 ,   -0.160
,5,SELL,-9.8,-18.1,   Nov 15 14:35:15 ,   Nov 15 15:01:38 ,   -0.214
,4,BUY,-11.6,-8.3,   Nov 15 14:31:42 ,   Nov 15 14:35:15 ,   -0.116
,3,SELL,1.0,3.3,   Nov 15 12:05:44 ,   Nov 15 14:31:42 ,   0.000
,2,BUY,4.4,2.3,   Nov 15 07:45:10 ,   Nov 15 12:05:44 ,   0.000
,1,SELL,-2.1,-2.1,   Nov 15 07:31:13 ,   Nov 15 07:45:10 ,   -0.021
11/15 GBPUSD,,,,,,,
,11,SELL,-8.1,52.1,   Nov 12 16:55:00 ,   Nov 12 21:40:00 ,   -0.081
,10,BUY,14.7,60.2,   Nov 12 15:58:27 ,   Nov 12 16:54:59 ,   0.000
,9,SELL,18.8,45.5,   Nov 12 15:22:04 ,   Nov 12 15:58:26 ,   0.000
,8,BUY,27.3,26.7,   Nov 12 14:46:30 ,   Nov 12 15:22:04 ,   0.000
,7,SELL,5.5,-0.6,   Nov 12 10:41:13 ,   Nov 12 14:46:29 ,   -0.006
,6,BUY,-0.2,-6.1,   Nov 12 09:49:13 ,   Nov 12 10:41:13 ,   -0.061
,5,SELL,-1.1,-5.9,   Nov 12 09:15:04 ,   Nov 12 09:49:13 ,   -0.059
,4,BUY,4.4,-4.8,   Nov 12 08:34:21 ,   Nov 12 09:15:04 ,   -0.048
,3,SELL,-4.2,-9.2,   Nov 12 07:51:02 ,   Nov 12 08:34:21 ,   -0.092
,2,BUY,4.7,-5.0,   Nov 12 07:10:01 ,   Nov 12 07:51:02 ,   -0.050
,1,SELL,-9.7,-9.7,   Nov 12 07:05:17 ,   Nov 12 07:10:01 ,   -0.097
10/15 GBPUSD,,,,,,,
,2,BUY,2.0,8.4,   Nov 11 08:22:43 ,   Nov 11 08:27:27 ,   0.000
,1,SELL,6.4,6.4,   Nov 11 08:18:12 ,   Nov 11 08:22:42 ,   0.000
9/15 GBPUSD,,,,,,,
,14,BUY,-5.2,-26.8,   Nov 10 20:52:20 ,   Nov 10 21:40:00 ,   -0.291
,13,SELL,5.6,-21.6,   Nov 10 19:59:04 ,   Nov 10 20:52:19 ,   -0.239
,12,BUY,-11.6,-27.2,   Nov 10 18:25:37 ,   Nov 10 19:59:03 ,   -0.295
,11,SELL,57.9,-15.6,   Nov 10 16:17:00 ,   Nov 10 18:25:36 ,   -0.179
,10,BUY,4.6,-73.5,   Nov 10 16:02:53 ,   Nov 10 16:17:00 ,   -0.758
,9,SELL,-11.0,-78.1,   Nov 10 15:51:05 ,   Nov 10 16:02:53 ,   -0.804
,8,BUY,-10.7,-67.1,   Nov 10 15:46:12 ,   Nov 10 15:50:54 ,   -0.694
,7,SELL,1.8,-56.4,   Nov 10 13:32:51 ,   Nov 10 15:46:11 ,   -0.587
,6,BUY,-6.9,-58.2,   Nov 10 13:31:46 ,   Nov 10 13:32:35 ,   -0.605
,5,SELL,16.4,-51.3,   Nov 10 13:21:06 ,   Nov 10 13:31:46 ,   -0.536
,4,BUY,3.4,-67.7,   Nov 10 12:51:36 ,   Nov 10 13:21:03 ,   -0.700
,3,SELL,-13.2,-71.1,   Nov 10 12:32:11 ,   Nov 10 12:51:36 ,   -0.734
,2,BUY,-60.2,-57.9,   Nov 10 08:08:01 ,   Nov 10 12:32:11 ,   -0.602
,1,SELL,2.3,2.3,   Nov 10 07:30:02 ,   Nov 10 08:08:01 ,   0.000
8/15 GBPUSD,,,,,,,
,9,BUY,6.6,43.6,   Nov 09 16:34:19 ,   Nov 09 17:02:56 ,   0.000
,8,SELL,-0.6,37.0,   Nov 09 16:06:27 ,   Nov 09 16:34:18 ,   -0.019
,7,BUY,-1.3,37.6,   Nov 09 15:49:13 ,   Nov 09 16:06:27 ,   -0.013
,6,SELL,15.1,38.9,   Nov 09 14:58:25 ,   Nov 09 15:49:13 ,   0.000
,5,BUY,-1.3,23.8,   Nov 09 13:44:02 ,   Nov 09 14:58:23 ,   -0.013
,4,SELL,29.7,25.1,   Nov 09 11:04:47 ,   Nov 09 13:44:01 ,   0.000
,3,BUY,14.9,-4.6,   Nov 09 09:11:21 ,   Nov 09 11:04:47 ,   -0.046
,2,SELL,-4.5,-19.5,   Nov 09 08:44:38 ,   Nov 09 08:47:46 ,   -0.195
,1,BUY,-15.0,-15.0,   Nov 09 07:11:34 ,   Nov 09 08:44:38 ,   -0.150
7/15 GBPUSD,,,,,,,
,5,BUY,18.2,54.5,   Nov 08 12:22:41 ,   Nov 08 12:43:34 ,   0.000
,4,SELL,0.6,36.3,   Nov 08 12:05:04 ,   Nov 08 12:21:25 ,   0.000
,3,BUY,23.0,35.7,   Nov 08 10:29:48 ,   Nov 08 12:05:04 ,   0.000
,2,SELL,3.7,12.7,   Nov 08 09:18:46 ,   Nov 08 10:29:48 ,   0.000
,1,BUY,9.0,9.0,   Nov 08 07:53:29 ,   Nov 08 09:18:46 ,   0.000
6/15 GBPUSD,,,,,,,
,21,BUY,7.3,9.8,   Nov 05 15:06:43 ,   Nov 05 16:14:58 ,   -0.062
,20,SELL,-5.9,2.5,   Nov 05 14:58:05 ,   Nov 05 15:06:42 ,   -0.135
,19,BUY,1.8,8.4,   Nov 05 14:11:46 ,   Nov 05 14:58:05 ,   -0.076
,18,SELL,5.3,6.6,   Nov 05 13:22:03 ,   Nov 05 14:11:46 ,   -0.094
,17,BUY,19.6,1.3,   Nov 05 12:47:47 ,   Nov 05 13:22:01 ,   -0.147
,16,SELL,-4.2,-18.3,   Nov 05 12:43:09 ,   Nov 05 12:47:47 ,   -0.342
,15,BUY,-2.8,-14.1,   Nov 05 12:33:48 ,   Nov 05 12:43:09 ,   -0.301
,14,SELL,-0.5,-11.3,   Nov 05 12:15:33 ,   Nov 05 12:33:48 ,   -0.273
,13,BUY,-1.2,-10.8,   Nov 05 11:38:23 ,   Nov 05 12:15:33 ,   -0.268
,12,SELL,-8.2,-9.6,   Nov 05 11:08:39 ,   Nov 05 11:38:23 ,   -0.256
,11,BUY,2.2,-1.4,   Nov 05 10:55:29 ,   Nov 05 11:08:39 ,   -0.174
,10,SELL,-10.7,-3.6,   Nov 05 10:48:01 ,   Nov 05 10:55:29 ,   -0.196
,9,BUY,-8.9,7.1,   Nov 05 10:01:21 ,   Nov 05 10:48:01 ,   -0.089
,8,SELL,8.3,16.0,   Nov 05 09:39:54 ,   Nov 05 10:01:21 ,   0.000
,7,BUY,-3.5,7.7,   Nov 05 09:23:05 ,   Nov 05 09:39:54 ,   -0.035
,6,SELL,11.2,11.2,   Nov 05 08:57:42 ,   Nov 05 09:23:04 ,   0.000
,5,BUY,-6.8,-0.0,   Nov 05 08:53:57 ,   Nov 05 08:57:42 ,   -0.094
,4,SELL,-2.6,6.8,   Nov 05 08:26:42 ,   Nov 05 08:53:55 ,   -0.026
,3,SELL,15.5,9.4,   Nov 05 07:15:48 ,   Nov 05 08:14:38 ,   0.000
,2,BUY,-1.5,-6.1,   Nov 05 07:03:17 ,   Nov 05 07:15:48 ,   -0.061
,1,SELL,-4.6,-4.6,   Nov 05 07:00:16 ,   Nov 05 07:03:17 ,   -0.046
5/15 GBPUSD,,,,,,,
,19,SELL,4.7,69.3,   Nov 04 16:16:25 ,   Nov 04 18:36:52 ,   -0.388
,18,BUY,22.0,64.6,   Nov 04 15:55:40 ,   Nov 04 16:16:24 ,   -0.434
,17,SELL,-1.8,42.6,   Nov 04 15:29:11 ,   Nov 04 15:55:40 ,   -0.652
,16,BUY,-60.5,44.4,   Nov 04 13:43:09 ,   Nov 04 15:29:11 ,   -0.634
,15,SELL,-3.6,104.9,   Nov 04 13:38:59 ,   Nov 04 13:43:09 ,   -0.036
,14,BUY,0.2,108.5,   Nov 04 13:30:31 ,   Nov 04 13:38:59 ,   0.000
,13,SELL,15.1,108.3,   Nov 04 13:16:29 ,   Nov 04 13:30:29 ,   0.000
,12,BUY,13.0,93.2,   Nov 04 13:08:23 ,   Nov 04 13:16:28 ,   -0.031
,11,SELL,-6.1,80.2,   Nov 04 13:01:37 ,   Nov 04 13:08:22 ,   -0.159
,10,BUY,-10.0,86.3,   Nov 04 12:47:15 ,   Nov 04 13:01:36 ,   -0.099
,9,SELL,16.5,96.3,   Nov 04 12:27:30 ,   Nov 04 12:47:15 ,   0.000
,8,BUY,6.1,79.8,   Nov 04 12:22:44 ,   Nov 04 12:27:29 ,   0.000
,7,SELL,15.1,73.7,   Nov 04 12:09:19 ,   Nov 04 12:22:44 ,   0.000
,6,BUY,-8.2,58.6,   Nov 04 12:07:59 ,   Nov 04 12:09:18 ,   -0.081
,5,SELL,47.1,66.8,   Nov 04 11:31:56 ,   Nov 04 12:07:58 ,   0.000
,4,BUY,-4.3,19.7,   Nov 04 09:23:20 ,   Nov 04 11:31:24 ,   -0.043
,3,SELL,7.7,24.0,   Nov 04 08:56:08 ,   Nov 04 09:23:19 ,   0.000
,2,BUY,-2.4,16.3,   Nov 04 08:26:00 ,   Nov 04 08:56:02 ,   -0.024
,1,SELL,18.7,18.7,   Nov 04 07:26:34 ,   Nov 04 08:26:00 ,   0.000
4/15 GBPUSD,,,,,,,
,10,BUY,19.3,23.5,   Nov 03 18:43:04 ,   Nov 03 18:59:42 ,   0.000
,9,SELL,-9.3,4.2,   Nov 03 18:41:53 ,   Nov 03 18:43:03 ,   -0.161
,8,BUY,-6.3,13.5,   Nov 03 18:35:06 ,   Nov 03 18:41:34 ,   -0.068
,7,SELL,-0.5,19.8,   Nov 03 15:51:02 ,   Nov 03 18:35:06 ,   -0.005
,6,BUY,29.5,20.3,   Nov 03 10:41:37 ,   Nov 03 15:51:02 ,   0.000
,5,SELL,-6.3,-9.2,   Nov 03 09:36:25 ,   Nov 03 10:41:37 ,   -0.138
,4,BUY,2.6,-2.9,   Nov 03 08:55:07 ,   Nov 03 09:36:25 ,   -0.075
,3,SELL,-1.8,-5.5,   Nov 03 08:36:00 ,   Nov 03 08:55:06 ,   -0.101
,2,BUY,-8.3,-3.7,   Nov 03 08:23:37 ,   Nov 03 08:36:00 ,   -0.083
,1,SELL,4.6,4.6,   Nov 03 07:00:10 ,   Nov 03 08:23:37 ,   0.000
3/15 GBPUSD,,,,,,,
,8,SELL,12.8,19.8,   Nov 02 13:28:23 ,   Nov 02 15:20:07 ,   -0.104
,7,BUY,-9.5,7.0,   Nov 02 12:49:36 ,   Nov 02 13:28:23 ,   -0.231
,6,SELL,-13.7,16.5,   Nov 02 12:22:06 ,   Nov 02 12:49:36 ,   -0.137
,5,BUY,5.2,30.2,   Nov 02 11:00:13 ,   Nov 02 12:22:06 ,   0.000
,4,SELL,7.0,25.0,   Nov 02 08:49:48 ,   Nov 02 11:00:13 ,   0.000
,3,BUY,-1.0,18.0,   Nov 02 08:22:12 ,   Nov 02 08:49:48 ,   -0.010
,2,SELL,12.9,19.0,   Nov 02 07:46:42 ,   Nov 02 08:22:12 ,   0.000
,1,BUY,6.1,6.1,   Nov 02 07:13:30 ,   Nov 02 07:46:42 ,   0.000
2/15 GBPUSD,,,,,,,
,8,BUY,6.7,26.5,   Nov 01 14:34:36 ,   Nov 01 15:49:35 ,   0.000
,7,SELL,6.7,19.8,   Nov 01 13:37:32 ,   Nov 01 14:34:36 ,   0.000
,6,BUY,10.5,13.1,   Nov 01 11:54:47 ,   Nov 01 13:37:32 ,   -0.039
,5,SELL,-13.0,2.6,   Nov 01 09:09:04 ,   Nov 01 11:54:46 ,   -0.144
,4,BUY,-1.4,15.6,   Nov 01 09:03:03 ,   Nov 01 09:09:04 ,   -0.014
,3,SELL,12.8,17.0,   Nov 01 08:42:31 ,   Nov 01 09:03:03 ,   0.000
,2,BUY,5.7,4.2,   Nov 01 08:01:36 ,   Nov 01 08:42:31 ,   0.000
,1,SELL,-1.5,-1.5,   Nov 01 07:07:32 ,   Nov 01 08:01:35 ,   -0.015
1/15 GBPUSD,,,,,,,
