Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
301,May 14 05:47:23 ,BUY,0.1,GBPUSD,1.40854,,,May 14 06:00:31 ,1.40864,1.0,1.00,-419.4,9580.60,-4.683
300,May 14 05:44:06 ,SELL,0.1,GBPUSD,1.40778,,,May 14 05:47:23 ,1.40854,-7.6,-7.60,-420.4,9579.60,-4.693
299,May 14 05:39:56 ,BUY,0.1,GBPUSD,1.40837,,,May 14 05:41:38 ,1.40755,-8.2,-8.20,-412.8,9587.20,-4.617
298,May 14 05:31:38 ,SELL,0.1,GBPUSD,1.40874,,,May 14 05:38:08 ,1.40789,8.5,8.50,-404.6,9595.40,-4.536
297,May 14 05:31:12 ,BUY,0.1,GBPUSD,1.40935,,,May 14 05:31:38 ,1.40876,-5.9,-5.90,-413.1,9586.90,-4.620
296,May 14 05:30:20 ,SELL,0.1,GBPUSD,1.40773,,,May 14 05:30:56 ,1.40857,-8.4,-8.40,-407.2,9592.80,-4.562
295,May 14 05:29:19 ,BUY,0.1,GBPUSD,1.40868,,,May 14 05:30:20 ,1.40783,-8.5,-8.50,-398.8,9601.20,-4.478
294,May 14 04:53:50 ,SELL,0.1,GBPUSD,1.40810,,,May 14 05:29:19 ,1.40868,-5.8,-5.80,-390.3,9609.70,-4.393
293,May 14 04:41:47 ,BUY,0.1,GBPUSD,1.40847,,,May 14 04:53:49 ,1.40810,-3.7,-3.70,-384.5,9615.50,-4.336
292,May 14 04:22:11 ,SELL,0.1,GBPUSD,1.40775,,,May 14 04:38:33 ,1.40746,2.9,2.90,-380.8,9619.20,-4.299
291,May 14 04:08:31 ,BUY,0.1,GBPUSD,1.40780,,,May 14 04:22:11 ,1.40778,-0.2,-0.20,-383.7,9616.30,-4.328
290,May 14 03:56:47 ,SELL,0.1,GBPUSD,1.40735,,,May 14 04:08:31 ,1.40776,-4.1,-4.10,-383.5,9616.50,-4.326
289,May 14 03:40:05 ,BUY,0.1,GBPUSD,1.40627,,,May 14 03:56:47 ,1.40739,11.2,11.20,-379.4,9620.60,-4.285
288,May 14 03:06:26 ,SELL,0.1,GBPUSD,1.40568,,,May 14 03:39:11 ,1.40623,-5.5,-5.50,-390.6,9609.40,-4.396
287,May 14 02:29:58 ,BUY,0.1,GBPUSD,1.40648,,,May 14 03:06:25 ,1.40568,-8.0,-8.00,-385.1,9614.90,-4.342
286,May 14 02:20:20 ,SELL,0.1,GBPUSD,1.40619,,,May 14 02:29:57 ,1.40644,-2.5,-2.50,-377.1,9622.90,-4.262
285,May 14 02:12:30 ,BUY,0.1,GBPUSD,1.40704,,,May 14 02:20:19 ,1.40623,-8.1,-8.10,-374.6,9625.40,-4.237
284,May 14 01:54:03 ,BUY,0.1,GBPUSD,1.40618,,,May 14 02:02:59 ,1.40626,0.8,0.80,-366.5,9633.50,-4.157
283,May 14 01:47:49 ,SELL,0.1,GBPUSD,1.40559,,,May 14 01:54:02 ,1.40616,-5.7,-5.70,-367.3,9632.70,-4.165
282,May 14 01:35:29 ,BUY,0.1,GBPUSD,1.40660,,,May 14 01:46:03 ,1.40579,-8.1,-8.10,-361.6,9638.40,-4.108
281,May 14 01:08:51 ,SELL,0.1,GBPUSD,1.40620,,,May 14 01:17:17 ,1.40701,-8.1,-8.10,-353.5,9646.50,-4.027
280,May 14 01:00:54 ,SELL,0.1,GBPUSD,1.40583,,,May 14 01:07:09 ,1.40664,-8.1,-8.10,-345.4,9654.60,-3.947
279,May 14 00:48:08 ,BUY,0.1,GBPUSD,1.40657,,,May 14 01:00:53 ,1.40590,-6.7,-6.70,-337.3,9662.70,-3.866
278,May 14 00:25:56 ,SELL,0.1,GBPUSD,1.40600,,,May 14 00:48:07 ,1.40658,-5.8,-5.80,-330.6,9669.40,-3.800
277,May 14 00:12:00 ,SELL,0.1,GBPUSD,1.40724,,,May 14 00:21:18 ,1.40651,7.3,7.30,-324.8,9675.20,-3.742
276,May 13 23:54:47 ,SELL,0.1,GBPUSD,1.40661,,,May 14 00:10:38 ,1.40745,-8.4,-8.40,-332.1,9667.90,-3.814
275,May 13 23:42:59 ,BUY,0.1,GBPUSD,1.40637,,,May 13 23:54:41 ,1.40663,2.6,2.60,-323.7,9676.30,-3.731
274,May 13 23:28:48 ,BUY,0.1,GBPUSD,1.40556,,,May 13 23:38:12 ,1.40559,0.3,0.30,-326.3,9673.70,-3.757
273,May 13 23:21:34 ,SELL,0.1,GBPUSD,1.40399,,,May 13 23:24:32 ,1.40482,-8.3,-8.30,-326.6,9673.40,-3.760
272,May 13 23:17:17 ,BUY,0.1,GBPUSD,1.40481,,,May 13 23:21:34 ,1.40400,-8.1,-8.10,-318.3,9681.70,-3.677
271,May 13 23:10:23 ,SELL,0.1,GBPUSD,1.40449,,,May 13 23:17:16 ,1.40481,-3.2,-3.20,-310.2,9689.80,-3.597
270,May 13 23:03:01 ,SELL,0.1,GBPUSD,1.40471,,,May 13 23:07:37 ,1.40515,-4.4,-4.40,-307.0,9693.00,-3.565
269,May 13 20:46:02 ,BUY,0.1,GBPUSD,1.40460,,,May 13 23:01:11 ,1.40505,4.5,4.50,-302.6,9697.40,-3.521
268,May 13 18:36:57 ,SELL,0.1,GBPUSD,1.40457,,,May 13 20:01:24 ,1.40420,3.7,3.70,-307.1,9692.90,-3.566
267,May 13 18:21:29 ,BUY,0.1,GBPUSD,1.40481,,,May 13 18:36:57 ,1.40460,-2.1,-2.10,-310.8,9689.20,-3.603
266,May 13 18:06:55 ,SELL,0.1,GBPUSD,1.40417,,,May 13 18:21:28 ,1.40481,-6.4,-6.40,-308.7,9691.30,-3.582
265,May 13 17:03:51 ,SELL,0.1,GBPUSD,1.40426,,,May 13 17:53:14 ,1.40423,0.3,0.30,-302.3,9697.70,-3.518
264,May 13 16:22:24 ,BUY,0.1,GBPUSD,1.40506,,,May 13 17:03:51 ,1.40426,-8.0,-8.00,-302.6,9697.40,-3.521
263,May 13 12:58:40 ,BUY,0.1,GBPUSD,1.40532,,,May 13 13:59:59 ,1.40049,-48.3,-48.30,-294.6,9705.40,-3.441
262,May 13 12:25:43 ,BUY,0.1,GBPUSD,1.40484,,,May 13 12:55:42 ,1.40488,0.4,0.40,-246.3,9753.70,-2.961
261,May 13 11:36:16 ,BUY,0.1,GBPUSD,1.40328,,,May 13 12:10:41 ,1.40416,8.8,8.80,-246.7,9753.30,-2.965
260,May 13 10:03:27 ,SELL,0.1,GBPUSD,1.40376,,,May 13 10:41:49 ,1.40220,15.6,15.60,-255.5,9744.50,-3.052
259,May 13 09:51:51 ,SELL,0.1,GBPUSD,1.40412,,,May 13 10:02:46 ,1.40386,2.6,2.60,-271.1,9728.90,-3.208
258,May 13 09:50:47 ,BUY,0.1,GBPUSD,1.40504,,,May 13 09:51:51 ,1.40420,-8.4,-8.40,-273.7,9726.30,-3.233
257,May 13 09:23:22 ,SELL,0.1,GBPUSD,1.40338,,,May 13 09:33:18 ,1.40418,-8.0,-8.00,-265.3,9734.70,-3.150
256,May 13 09:01:36 ,BUY,0.1,GBPUSD,1.40326,,,May 13 09:21:19 ,1.40339,1.3,1.30,-257.3,9742.70,-3.070
255,May 13 08:32:25 ,SELL,0.1,GBPUSD,1.40329,,,May 13 08:47:02 ,1.40315,1.4,1.40,-258.6,9741.40,-3.083
254,May 13 08:11:15 ,SELL,0.1,GBPUSD,1.40399,,,May 13 08:30:52 ,1.40366,3.3,3.30,-260.0,9740.00,-3.097
253,May 13 07:55:03 ,BUY,0.1,GBPUSD,1.40481,,,May 13 08:11:15 ,1.40400,-8.1,-8.10,-263.3,9736.70,-3.130
252,May 13 07:49:03 ,SELL,0.1,GBPUSD,1.40493,,,May 13 07:54:10 ,1.40457,3.6,3.60,-255.2,9744.80,-3.049
251,May 13 07:46:13 ,BUY,0.1,GBPUSD,1.40577,,,May 13 07:48:27 ,1.40497,-8.0,-8.00,-258.8,9741.20,-3.085
250,May 13 07:41:42 ,SELL,0.1,GBPUSD,1.40511,,,May 13 07:46:13 ,1.40573,-6.2,-6.20,-250.8,9749.20,-3.006
249,May 13 07:33:42 ,BUY,0.1,GBPUSD,1.40594,,,May 13 07:41:41 ,1.40514,-8.0,-8.00,-244.6,9755.40,-2.944
248,May 13 07:25:59 ,SELL,0.1,GBPUSD,1.40491,,,May 13 07:31:09 ,1.40572,-8.1,-8.10,-236.6,9763.40,-2.864
247,May 13 07:11:23 ,BUY,0.1,GBPUSD,1.40569,,,May 13 07:25:59 ,1.40483,-8.6,-8.60,-228.5,9771.50,-2.784
246,May 13 07:01:59 ,SELL,0.1,GBPUSD,1.40528,,,May 13 07:11:22 ,1.40569,-4.1,-4.10,-219.9,9780.10,-2.698
245,May 13 06:54:57 ,BUY,0.1,GBPUSD,1.40474,,,May 13 07:01:58 ,1.40532,5.8,5.80,-215.8,9784.20,-2.657
244,May 13 06:52:03 ,BUY,0.1,GBPUSD,1.40387,,,May 13 06:54:55 ,1.40464,7.7,7.70,-221.6,9778.40,-2.715
243,May 13 06:51:30 ,SELL,0.1,GBPUSD,1.40325,,,May 13 06:52:02 ,1.40387,-6.2,-6.20,-229.3,9770.70,-2.792
242,May 13 06:39:23 ,SELL,0.1,GBPUSD,1.40362,,,May 13 06:50:04 ,1.40362,0.0,0.00,-223.1,9776.90,-2.730
241,May 13 06:35:09 ,SELL,0.1,GBPUSD,1.40332,,,May 13 06:37:18 ,1.40413,-8.1,-8.10,-223.1,9776.90,-2.730
240,May 13 06:23:31 ,SELL,0.1,GBPUSD,1.40335,,,May 13 06:30:49 ,1.40305,3.0,3.00,-215.0,9785.00,-2.649
239,May 13 06:14:09 ,SELL,0.1,GBPUSD,1.40307,,,May 13 06:22:49 ,1.40389,-8.2,-8.20,-218.0,9782.00,-2.679
238,May 13 06:01:06 ,BUY,0.1,GBPUSD,1.40390,,,May 13 06:14:09 ,1.40307,-8.3,-8.30,-209.8,9790.20,-2.598
237,May 13 05:57:23 ,SELL,0.1,GBPUSD,1.40349,,,May 13 06:01:06 ,1.40363,-1.4,-1.40,-201.5,9798.50,-2.515
236,May 13 05:45:53 ,SELL,0.1,GBPUSD,1.40454,,,May 13 05:55:06 ,1.40393,6.1,6.10,-200.1,9799.90,-2.501
235,May 13 05:41:46 ,SELL,0.1,GBPUSD,1.40406,,,May 13 05:44:33 ,1.40489,-8.3,-8.30,-206.2,9793.80,-2.562
234,May 13 05:39:39 ,BUY,0.1,GBPUSD,1.40486,,,May 13 05:41:46 ,1.40406,-8.0,-8.00,-197.9,9802.10,-2.479
233,May 13 05:36:16 ,BUY,0.1,GBPUSD,1.40423,,,May 13 05:38:00 ,1.40426,0.3,0.30,-189.9,9810.10,-2.400
232,May 13 05:33:08 ,SELL,0.1,GBPUSD,1.40339,,,May 13 05:36:16 ,1.40417,-7.8,-7.80,-190.2,9809.80,-2.403
231,May 13 05:31:17 ,BUY,0.1,GBPUSD,1.40424,,,May 13 05:32:26 ,1.40339,-8.5,-8.50,-182.4,9817.60,-2.325
230,May 13 05:30:15 ,SELL,0.1,GBPUSD,1.40236,,,May 13 05:30:43 ,1.40316,-8.0,-8.00,-173.9,9826.10,-2.241
229,May 13 05:01:16 ,BUY,0.1,GBPUSD,1.40349,,,May 13 05:30:07 ,1.40264,-8.5,-8.50,-165.9,9834.10,-2.161
228,May 13 04:41:07 ,SELL,0.1,GBPUSD,1.40349,,,May 13 05:01:16 ,1.40333,1.6,1.60,-157.4,9842.60,-2.076
227,May 13 04:28:06 ,SELL,0.1,GBPUSD,1.40298,,,May 13 04:32:13 ,1.40379,-8.1,-8.10,-159.0,9841.00,-2.092
226,May 13 03:30:00 ,BUY,0.1,GBPUSD,1.40179,,,May 13 04:28:06 ,1.40318,13.9,13.90,-150.9,9849.10,-2.012
225,May 13 03:21:41 ,SELL,0.1,GBPUSD,1.40098,,,May 13 03:30:00 ,1.40179,-8.1,-8.10,-164.8,9835.20,-2.150
224,May 13 03:12:21 ,SELL,0.1,GBPUSD,1.40104,,,May 13 03:16:38 ,1.40187,-8.3,-8.30,-156.7,9843.30,-2.069
223,May 13 02:49:35 ,SELL,0.1,GBPUSD,1.40298,,,May 13 03:07:38 ,1.40126,17.2,17.20,-148.4,9851.60,-1.987
222,May 13 02:26:34 ,BUY,0.1,GBPUSD,1.40379,,,May 13 02:49:35 ,1.40298,-8.1,-8.10,-165.6,9834.40,-2.158
221,May 13 02:12:18 ,SELL,0.1,GBPUSD,1.40352,,,May 13 02:20:03 ,1.40319,3.3,3.30,-157.5,9842.50,-2.077
220,May 13 01:54:50 ,BUY,0.1,GBPUSD,1.40286,,,May 13 02:09:58 ,1.40363,7.7,7.70,-160.8,9839.20,-2.110
219,May 13 01:53:27 ,SELL,0.1,GBPUSD,1.40233,,,May 13 01:54:50 ,1.40286,-5.3,-5.30,-168.5,9831.50,-2.187
218,May 13 01:36:04 ,SELL,0.1,GBPUSD,1.40442,,,May 13 01:52:50 ,1.40281,16.1,16.10,-163.2,9836.80,-2.134
217,May 13 01:34:54 ,BUY,0.1,GBPUSD,1.40526,,,May 13 01:36:01 ,1.40444,-8.2,-8.20,-179.3,9820.70,-2.294
216,May 13 01:29:15 ,SELL,0.1,GBPUSD,1.40471,,,May 13 01:34:53 ,1.40526,-5.5,-5.50,-171.1,9828.90,-2.213
215,May 13 01:08:40 ,SELL,0.1,GBPUSD,1.40586,,,May 13 01:27:33 ,1.40494,9.2,9.20,-165.6,9834.40,-2.158
214,May 13 00:59:48 ,SELL,0.1,GBPUSD,1.40478,,,May 13 01:01:37 ,1.40559,-8.1,-8.10,-174.8,9825.20,-2.249
213,May 13 00:48:23 ,SELL,0.1,GBPUSD,1.40545,,,May 13 00:58:36 ,1.40506,3.9,3.90,-166.7,9833.30,-2.169
212,May 13 00:46:27 ,BUY,0.1,GBPUSD,1.40614,,,May 13 00:48:23 ,1.40546,-6.8,-6.80,-170.6,9829.40,-2.208
211,May 13 00:15:23 ,SELL,0.1,GBPUSD,1.40636,,,May 13 00:44:20 ,1.40596,4.0,4.00,-163.8,9836.20,-2.140
210,May 13 00:11:51 ,BUY,0.1,GBPUSD,1.40657,,,May 13 00:15:23 ,1.40661,0.4,0.40,-167.8,9832.20,-2.180
209,May 13 00:06:53 ,SELL,0.1,GBPUSD,1.40500,,,May 13 00:08:08 ,1.40580,-8.0,-8.00,-168.2,9831.80,-2.184
208,May 13 00:01:13 ,BUY,0.1,GBPUSD,1.40549,,,May 13 00:06:53 ,1.40501,-4.8,-4.80,-160.2,9839.80,-2.104
207,May 12 23:57:38 ,SELL,0.1,GBPUSD,1.40527,,,May 13 00:01:12 ,1.40546,-1.9,-1.90,-155.4,9844.60,-2.056
206,May 12 23:54:26 ,BUY,0.1,GBPUSD,1.40608,,,May 12 23:57:37 ,1.40528,-8.0,-8.00,-153.5,9846.50,-2.038
205,May 12 23:37:55 ,SELL,0.1,GBPUSD,1.40457,,,May 12 23:48:39 ,1.40545,-8.8,-8.80,-145.5,9854.50,-1.958
204,May 12 23:21:05 ,BUY,0.1,GBPUSD,1.40448,,,May 12 23:25:33 ,1.40450,0.2,0.20,-136.7,9863.30,-1.870
203,May 12 23:08:40 ,SELL,0.1,GBPUSD,1.40501,,,May 12 23:19:02 ,1.40407,9.4,9.40,-136.9,9863.10,-1.872
202,May 12 21:41:38 ,BUY,0.1,GBPUSD,1.40637,,,May 12 22:53:43 ,1.40556,-8.1,-8.10,-146.3,9853.70,-1.966
201,May 12 20:06:57 ,SELL,0.1,GBPUSD,1.40610,,,May 12 21:41:37 ,1.40637,-2.7,-2.70,-138.2,9861.80,-1.885
200,May 12 19:07:32 ,SELL,0.1,GBPUSD,1.40694,,,May 12 19:44:30 ,1.40675,1.9,1.90,-135.5,9864.50,-1.858
199,May 12 18:43:32 ,BUY,0.1,GBPUSD,1.40779,,,May 12 19:04:21 ,1.40698,-8.1,-8.10,-137.4,9862.60,-1.877
198,May 12 17:50:34 ,BUY,0.1,GBPUSD,1.40684,,,May 12 18:03:05 ,1.40603,-8.1,-8.10,-129.3,9870.70,-1.797
197,May 12 17:02:53 ,SELL,0.1,GBPUSD,1.40555,,,May 12 17:45:00 ,1.40637,-8.2,-8.20,-121.2,9878.80,-1.716
196,May 12 16:51:10 ,BUY,0.1,GBPUSD,1.40633,,,May 12 17:02:53 ,1.40558,-7.5,-7.50,-113.0,9887.00,-1.635
195,May 12 16:29:48 ,SELL,0.1,GBPUSD,1.40596,,,May 12 16:51:10 ,1.40633,-3.7,-3.70,-105.5,9894.50,-1.560
194,May 12 12:58:11 ,BUY,0.1,GBPUSD,1.40594,,,May 12 13:33:49 ,1.40514,-8.0,-8.00,-101.8,9898.20,-1.523
193,May 12 11:04:44 ,SELL,0.1,GBPUSD,1.40609,,,May 12 12:57:20 ,1.40563,4.6,4.60,-93.8,9906.20,-1.444
192,May 12 10:56:13 ,BUY,0.1,GBPUSD,1.40672,,,May 12 11:04:43 ,1.40610,-6.2,-6.20,-98.4,9901.60,-1.489
191,May 12 10:40:35 ,SELL,0.1,GBPUSD,1.40627,,,May 12 10:56:13 ,1.40672,-4.5,-4.50,-92.2,9907.80,-1.428
190,May 12 10:05:36 ,SELL,0.1,GBPUSD,1.40615,,,May 12 10:26:24 ,1.40613,0.2,0.20,-87.7,9912.30,-1.383
189,May 12 10:03:16 ,SELL,0.1,GBPUSD,1.40565,,,May 12 10:04:54 ,1.40648,-8.3,-8.30,-87.9,9912.10,-1.385
188,May 12 09:36:07 ,SELL,0.1,GBPUSD,1.40651,,,May 12 10:01:41 ,1.40616,3.5,3.50,-79.6,9920.40,-1.302
187,May 12 09:18:59 ,BUY,0.1,GBPUSD,1.40682,,,May 12 09:36:06 ,1.40651,-3.1,-3.10,-83.1,9916.90,-1.337
186,May 12 09:09:28 ,SELL,0.1,GBPUSD,1.40755,,,May 12 09:16:27 ,1.40692,6.3,6.30,-80.0,9920.00,-1.306
185,May 12 08:55:46 ,SELL,0.1,GBPUSD,1.40842,,,May 12 09:05:50 ,1.40807,3.5,3.50,-86.3,9913.70,-1.369
184,May 12 08:46:07 ,SELL,0.1,GBPUSD,1.40917,,,May 12 08:52:04 ,1.40902,1.5,1.50,-89.8,9910.20,-1.404
183,May 12 08:27:24 ,SELL,0.1,GBPUSD,1.40985,,,May 12 08:44:26 ,1.40940,4.5,4.50,-91.3,9908.70,-1.419
182,May 12 08:08:00 ,BUY,0.1,GBPUSD,1.41007,,,May 12 08:27:23 ,1.40988,-1.9,-1.90,-95.8,9904.20,-1.463
181,May 12 08:01:39 ,BUY,0.1,GBPUSD,1.40986,,,May 12 08:07:59 ,1.41003,1.7,1.70,-93.9,9906.10,-1.445
180,May 12 07:59:13 ,SELL,0.1,GBPUSD,1.40918,,,May 12 08:01:38 ,1.40984,-6.6,-6.60,-95.6,9904.40,-1.462
179,May 12 07:53:53 ,SELL,0.1,GBPUSD,1.40964,,,May 12 07:56:57 ,1.40965,-0.1,-0.10,-89.0,9911.00,-1.396
178,May 12 07:53:10 ,BUY,0.1,GBPUSD,1.41044,,,May 12 07:53:52 ,1.40964,-8.0,-8.00,-88.9,9911.10,-1.395
177,May 12 07:52:10 ,SELL,0.1,GBPUSD,1.40942,,,May 12 07:52:56 ,1.41024,-8.2,-8.20,-80.9,9919.10,-1.315
176,May 12 07:48:49 ,SELL,0.1,GBPUSD,1.40975,,,May 12 07:51:05 ,1.40970,0.5,0.50,-72.7,9927.30,-1.234
175,May 12 07:38:27 ,BUY,0.1,GBPUSD,1.41037,,,May 12 07:41:15 ,1.40956,-8.1,-8.10,-73.2,9926.80,-1.239
174,May 12 07:28:47 ,SELL,0.1,GBPUSD,1.41066,,,May 12 07:37:33 ,1.40990,7.6,7.60,-65.1,9934.90,-1.158
173,May 12 07:24:11 ,BUY,0.1,GBPUSD,1.41149,,,May 12 07:28:46 ,1.41067,-8.2,-8.20,-72.7,9927.30,-1.234
172,May 12 07:14:48 ,SELL,0.1,GBPUSD,1.41026,,,May 12 07:20:47 ,1.41108,-8.2,-8.20,-64.5,9935.50,-1.152
171,May 12 07:13:26 ,BUY,0.1,GBPUSD,1.41074,,,May 12 07:14:48 ,1.41026,-4.8,-4.80,-56.3,9943.70,-1.071
170,May 12 07:06:20 ,SELL,0.1,GBPUSD,1.41080,,,May 12 07:13:17 ,1.41038,4.2,4.20,-51.5,9948.50,-1.023
169,May 12 07:04:09 ,BUY,0.1,GBPUSD,1.41152,,,May 12 07:06:20 ,1.41081,-7.1,-7.10,-55.7,9944.30,-1.065
168,May 12 07:00:59 ,SELL,0.1,GBPUSD,1.41159,,,May 12 07:04:04 ,1.41129,3.0,3.00,-48.6,9951.40,-0.994
167,May 12 06:52:55 ,SELL,0.1,GBPUSD,1.41209,,,May 12 06:56:33 ,1.41193,1.6,1.60,-51.6,9948.40,-1.024
166,May 12 06:48:59 ,SELL,0.1,GBPUSD,1.41251,,,May 12 06:49:56 ,1.41234,1.7,1.70,-53.2,9946.80,-1.040
165,May 12 06:47:20 ,BUY,0.1,GBPUSD,1.41331,,,May 12 06:48:58 ,1.41251,-8.0,-8.00,-54.9,9945.10,-1.057
164,May 12 06:47:05 ,SELL,0.1,GBPUSD,1.41277,,,May 12 06:47:20 ,1.41328,-5.1,-5.10,-46.9,9953.10,-0.977
163,May 12 06:45:49 ,BUY,0.1,GBPUSD,1.41278,,,May 12 06:47:01 ,1.41283,0.5,0.50,-41.8,9958.20,-0.926
162,May 12 06:44:28 ,SELL,0.1,GBPUSD,1.41209,,,May 12 06:45:49 ,1.41281,-7.2,-7.20,-42.3,9957.70,-0.931
161,May 12 06:36:48 ,BUY,0.1,GBPUSD,1.41180,,,May 12 06:44:28 ,1.41213,3.3,3.30,-35.1,9964.90,-0.860
160,May 12 06:33:20 ,SELL,0.1,GBPUSD,1.41156,,,May 12 06:35:44 ,1.41125,3.1,3.10,-38.4,9961.60,-0.892
159,May 12 06:28:13 ,SELL,0.1,GBPUSD,1.41132,,,May 12 06:30:01 ,1.41122,1.0,1.00,-41.5,9958.50,-0.923
158,May 12 06:22:06 ,SELL,0.1,GBPUSD,1.41295,,,May 12 06:27:14 ,1.41169,12.6,12.60,-42.5,9957.50,-0.933
157,May 12 06:19:32 ,SELL,0.1,GBPUSD,1.41288,,,May 12 06:21:08 ,1.41369,-8.1,-8.10,-55.1,9944.90,-1.059
156,May 12 06:15:50 ,SELL,0.1,GBPUSD,1.41450,,,May 12 06:19:14 ,1.41352,9.8,9.80,-47.0,9953.00,-0.978
155,May 12 06:10:57 ,BUY,0.1,GBPUSD,1.41478,,,May 12 06:15:50 ,1.41450,-2.8,-2.80,-56.8,9943.20,-1.075
154,May 12 06:07:40 ,SELL,0.1,GBPUSD,1.41437,,,May 12 06:10:57 ,1.41475,-3.8,-3.80,-54.0,9946.00,-1.048
153,May 12 06:04:57 ,SELL,0.1,GBPUSD,1.41444,,,May 12 06:06:18 ,1.41525,-8.1,-8.10,-50.2,9949.80,-1.010
152,May 12 06:02:19 ,BUY,0.1,GBPUSD,1.41424,,,May 12 06:04:36 ,1.41450,2.6,2.60,-42.1,9957.90,-0.929
151,May 12 05:59:51 ,SELL,0.1,GBPUSD,1.41338,,,May 12 06:02:14 ,1.41418,-8.0,-8.00,-44.7,9955.30,-0.955
150,May 12 05:56:00 ,SELL,0.1,GBPUSD,1.41342,,,May 12 05:58:20 ,1.41428,-8.6,-8.60,-36.7,9963.30,-0.876
149,May 12 05:53:31 ,BUY,0.1,GBPUSD,1.41301,,,May 12 05:55:21 ,1.41375,7.4,7.40,-28.1,9971.90,-0.790
148,May 12 05:47:33 ,SELL,0.1,GBPUSD,1.41200,,,May 12 05:50:07 ,1.41190,1.0,1.00,-35.5,9964.50,-0.864
147,May 12 05:44:01 ,BUY,0.1,GBPUSD,1.41183,,,May 12 05:47:27 ,1.41213,3.0,3.00,-36.5,9963.50,-0.874
146,May 12 05:42:21 ,SELL,0.1,GBPUSD,1.41114,,,May 12 05:44:01 ,1.41182,-6.8,-6.80,-39.5,9960.50,-0.903
145,May 12 05:41:50 ,BUY,0.1,GBPUSD,1.41240,,,May 12 05:42:04 ,1.41159,-8.1,-8.10,-32.7,9967.30,-0.836
144,May 12 05:38:50 ,BUY,0.1,GBPUSD,1.41051,,,May 12 05:41:01 ,1.41158,10.7,10.70,-24.6,9975.40,-0.755
