Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
277,Mar 25 17:55:00 ,SELL,0.1,GBPUSD,1.37456,,,Mar 25 18:15:05 ,1.37539,-8.3,-8.30,-476.9,9523.10,-4.769
276,Mar 25 17:15:00 ,SELL,0.1,GBPUSD,1.37508,,,Mar 25 17:53:05 ,1.37509,-0.1,-0.10,-468.6,9531.40,-4.686
275,Mar 25 15:26:19 ,BUY,0.1,GBPUSD,1.37407,,,Mar 25 17:13:54 ,1.37518,11.1,11.10,-468.5,9531.50,-4.685
274,Mar 25 12:02:49 ,BUY,0.1,GBPUSD,1.37448,,,Mar 25 12:07:50 ,1.37368,-8.0,-8.00,-479.6,9520.40,-4.796
273,Mar 25 11:20:19 ,SELL,0.1,GBPUSD,1.37372,,,Mar 25 11:45:07 ,1.37454,-8.2,-8.20,-471.6,9528.40,-4.716
272,Mar 25 11:11:11 ,BUY,0.1,GBPUSD,1.37411,,,Mar 25 11:20:17 ,1.37373,-3.8,-3.80,-463.4,9536.60,-4.634
271,Mar 25 10:55:00 ,BUY,0.1,GBPUSD,1.37420,,,Mar 25 11:00:50 ,1.37339,-8.1,-8.10,-459.6,9540.40,-4.596
270,Mar 25 10:38:49 ,BUY,0.1,GBPUSD,1.37350,,,Mar 25 10:47:30 ,1.37375,2.5,2.50,-451.5,9548.50,-4.515
269,Mar 25 10:04:03 ,BUY,0.1,GBPUSD,1.37296,,,Mar 25 10:18:39 ,1.37315,1.9,1.90,-454.0,9546.00,-4.540
268,Mar 25 09:42:43 ,BUY,0.1,GBPUSD,1.37332,,,Mar 25 10:02:01 ,1.37250,-8.2,-8.20,-455.9,9544.10,-4.559
267,Mar 25 09:31:59 ,SELL,0.1,GBPUSD,1.37246,,,Mar 25 09:42:43 ,1.37326,-8.0,-8.00,-447.7,9552.30,-4.477
266,Mar 25 09:16:28 ,BUY,0.1,GBPUSD,1.37224,,,Mar 25 09:26:36 ,1.37261,3.7,3.70,-439.7,9560.30,-4.397
265,Mar 25 09:01:57 ,BUY,0.1,GBPUSD,1.37248,,,Mar 25 09:13:30 ,1.37168,-8.0,-8.00,-443.4,9556.60,-4.434
264,Mar 25 08:55:41 ,SELL,0.1,GBPUSD,1.37233,,,Mar 25 09:00:03 ,1.37244,-1.1,-1.10,-435.4,9564.60,-4.354
263,Mar 25 08:43:17 ,BUY,0.1,GBPUSD,1.37258,,,Mar 25 08:55:16 ,1.37278,2.0,2.00,-434.3,9565.70,-4.343
262,Mar 25 08:40:35 ,SELL,0.1,GBPUSD,1.37271,,,Mar 25 08:43:17 ,1.37258,1.3,1.30,-436.3,9563.70,-4.363
261,Mar 25 08:30:17 ,BUY,0.1,GBPUSD,1.37234,,,Mar 25 08:40:17 ,1.37278,4.4,4.40,-437.6,9562.40,-4.376
260,Mar 25 08:23:50 ,SELL,0.1,GBPUSD,1.37199,,,Mar 25 08:30:17 ,1.37234,-3.5,-3.50,-442.0,9558.00,-4.420
259,Mar 25 08:05:28 ,BUY,0.1,GBPUSD,1.37125,,,Mar 25 08:23:41 ,1.37210,8.5,8.50,-438.5,9561.50,-4.385
258,Mar 25 08:00:52 ,SELL,0.1,GBPUSD,1.37142,,,Mar 25 08:05:11 ,1.37112,3.0,3.00,-447.0,9553.00,-4.470
257,Mar 25 07:54:38 ,BUY,0.1,GBPUSD,1.37245,,,Mar 25 08:00:19 ,1.37163,-8.2,-8.20,-450.0,9550.00,-4.500
256,Mar 25 07:48:31 ,BUY,0.1,GBPUSD,1.37278,,,Mar 25 07:49:30 ,1.37197,-8.1,-8.10,-441.8,9558.20,-4.418
255,Mar 25 07:38:36 ,SELL,0.1,GBPUSD,1.37244,,,Mar 25 07:48:31 ,1.37278,-3.4,-3.40,-433.7,9566.30,-4.337
254,Mar 25 07:25:14 ,SELL,0.1,GBPUSD,1.37309,,,Mar 25 07:38:35 ,1.37258,5.1,5.10,-430.3,9569.70,-4.303
253,Mar 25 07:17:41 ,BUY,0.1,GBPUSD,1.37193,,,Mar 25 07:24:10 ,1.37352,15.9,15.90,-435.4,9564.60,-4.354
252,Mar 25 07:08:51 ,BUY,0.1,GBPUSD,1.37269,,,Mar 25 07:15:21 ,1.37189,-8.0,-8.00,-451.3,9548.70,-4.513
251,Mar 25 07:06:45 ,SELL,0.1,GBPUSD,1.37221,,,Mar 25 07:08:50 ,1.37266,-4.5,-4.50,-443.3,9556.70,-4.433
250,Mar 25 06:56:27 ,BUY,0.1,GBPUSD,1.37156,,,Mar 25 07:05:21 ,1.37254,9.8,9.80,-438.8,9561.20,-4.388
249,Mar 25 06:43:24 ,SELL,0.1,GBPUSD,1.37224,,,Mar 25 06:46:59 ,1.37210,1.4,1.40,-448.6,9551.40,-4.486
248,Mar 25 06:24:32 ,BUY,0.1,GBPUSD,1.37228,,,Mar 25 06:42:44 ,1.37230,0.2,0.20,-450.0,9550.00,-4.500
247,Mar 25 06:16:41 ,BUY,0.1,GBPUSD,1.37170,,,Mar 25 06:21:17 ,1.37183,1.3,1.30,-450.2,9549.80,-4.502
246,Mar 25 05:55:54 ,BUY,0.1,GBPUSD,1.37076,,,Mar 25 06:07:16 ,1.37142,6.6,6.60,-451.5,9548.50,-4.515
245,Mar 25 05:52:06 ,SELL,0.1,GBPUSD,1.36992,,,Mar 25 05:55:54 ,1.37076,-8.4,-8.40,-458.1,9541.90,-4.581
244,Mar 25 05:49:02 ,BUY,0.1,GBPUSD,1.37069,,,Mar 25 05:52:05 ,1.36992,-7.7,-7.70,-449.7,9550.30,-4.497
243,Mar 25 05:41:59 ,SELL,0.1,GBPUSD,1.36989,,,Mar 25 05:49:02 ,1.37069,-8.0,-8.00,-442.0,9558.00,-4.420
242,Mar 25 05:22:22 ,BUY,0.1,GBPUSD,1.37048,,,Mar 25 05:41:59 ,1.36987,-6.1,-6.10,-434.0,9566.00,-4.340
241,Mar 25 05:12:27 ,BUY,0.1,GBPUSD,1.37089,,,Mar 25 05:16:38 ,1.37009,-8.0,-8.00,-427.9,9572.10,-4.279
240,Mar 25 05:02:58 ,BUY,0.1,GBPUSD,1.36983,,,Mar 25 05:11:24 ,1.37013,3.0,3.00,-419.9,9580.10,-4.199
239,Mar 25 04:34:40 ,BUY,0.1,GBPUSD,1.37181,,,Mar 25 04:40:47 ,1.37101,-8.0,-8.00,-422.9,9577.10,-4.229
238,Mar 25 04:21:41 ,SELL,0.1,GBPUSD,1.37145,,,Mar 25 04:34:39 ,1.37180,-3.5,-3.50,-414.9,9585.10,-4.149
237,Mar 25 04:13:24 ,BUY,0.1,GBPUSD,1.37220,,,Mar 25 04:21:40 ,1.37146,-7.4,-7.40,-411.4,9588.60,-4.114
236,Mar 25 03:51:39 ,SELL,0.1,GBPUSD,1.37213,,,Mar 25 04:08:54 ,1.37203,1.0,1.00,-404.0,9596.00,-4.040
235,Mar 25 03:44:38 ,BUY,0.1,GBPUSD,1.37283,,,Mar 25 03:51:38 ,1.37212,-7.1,-7.10,-405.0,9595.00,-4.050
234,Mar 25 03:32:44 ,SELL,0.1,GBPUSD,1.37200,,,Mar 25 03:44:38 ,1.37285,-8.5,-8.50,-397.9,9602.10,-3.979
233,Mar 25 03:21:08 ,BUY,0.1,GBPUSD,1.37269,,,Mar 25 03:32:43 ,1.37200,-6.9,-6.90,-389.4,9610.60,-3.894
232,Mar 25 02:53:36 ,BUY,0.1,GBPUSD,1.37011,,,Mar 25 03:17:10 ,1.37149,13.8,13.80,-382.5,9617.50,-3.825
231,Mar 25 02:40:32 ,SELL,0.1,GBPUSD,1.36926,,,Mar 25 02:53:36 ,1.37011,-8.5,-8.50,-396.3,9603.70,-3.963
230,Mar 25 02:15:48 ,BUY,0.1,GBPUSD,1.36881,,,Mar 25 02:40:31 ,1.36926,4.5,4.50,-387.8,9612.20,-3.878
229,Mar 25 01:58:33 ,SELL,0.1,GBPUSD,1.36797,,,Mar 25 02:15:48 ,1.36879,-8.2,-8.20,-392.3,9607.70,-3.923
228,Mar 25 01:39:51 ,SELL,0.1,GBPUSD,1.36915,,,Mar 25 01:55:28 ,1.36874,4.1,4.10,-384.1,9615.90,-3.841
227,Mar 25 01:35:28 ,BUY,0.1,GBPUSD,1.37020,,,Mar 25 01:38:03 ,1.36939,-8.1,-8.10,-388.2,9611.80,-3.882
226,Mar 25 01:30:21 ,BUY,0.1,GBPUSD,1.36966,,,Mar 25 01:35:01 ,1.36976,1.0,1.00,-380.1,9619.90,-3.801
225,Mar 25 01:05:33 ,BUY,0.1,GBPUSD,1.36817,,,Mar 25 01:20:54 ,1.36925,10.8,10.80,-381.1,9618.90,-3.811
224,Mar 25 01:00:37 ,SELL,0.1,GBPUSD,1.36739,,,Mar 25 01:05:32 ,1.36817,-7.8,-7.80,-391.9,9608.10,-3.919
223,Mar 25 00:54:03 ,BUY,0.1,GBPUSD,1.36804,,,Mar 25 01:00:35 ,1.36739,-6.5,-6.50,-384.1,9615.90,-3.841
222,Mar 25 00:45:01 ,SELL,0.1,GBPUSD,1.36715,,,Mar 25 00:54:03 ,1.36797,-8.2,-8.20,-377.6,9622.40,-3.776
221,Mar 25 00:32:30 ,BUY,0.1,GBPUSD,1.36784,,,Mar 25 00:45:01 ,1.36725,-5.9,-5.90,-369.4,9630.60,-3.694
220,Mar 25 00:30:03 ,SELL,0.1,GBPUSD,1.36752,,,Mar 25 00:32:30 ,1.36784,-3.2,-3.20,-363.5,9636.50,-3.635
219,Mar 25 00:25:37 ,BUY,0.1,GBPUSD,1.36851,,,Mar 25 00:29:31 ,1.36769,-8.2,-8.20,-360.3,9639.70,-3.603
218,Mar 25 00:13:50 ,SELL,0.1,GBPUSD,1.36782,,,Mar 25 00:25:37 ,1.36851,-6.9,-6.90,-352.1,9647.90,-3.521
217,Mar 25 00:05:47 ,BUY,0.1,GBPUSD,1.36817,,,Mar 25 00:11:33 ,1.36814,-0.3,-0.30,-345.2,9654.80,-3.452
216,Mar 24 23:55:27 ,BUY,0.1,GBPUSD,1.36902,,,Mar 25 00:00:02 ,1.36820,-8.2,-8.20,-344.9,9655.10,-3.449
215,Mar 24 23:01:58 ,SELL,0.1,GBPUSD,1.36867,,,Mar 24 23:51:15 ,1.36865,0.2,0.20,-336.7,9663.30,-3.367
214,Mar 24 22:01:48 ,BUY,0.1,GBPUSD,1.37018,,,Mar 24 22:47:25 ,1.36936,-8.2,-8.20,-336.9,9663.10,-3.369
213,Mar 24 19:51:40 ,BUY,0.1,GBPUSD,1.37038,,,Mar 24 20:41:20 ,1.36956,-8.2,-8.20,-328.7,9671.30,-3.287
212,Mar 24 19:06:08 ,BUY,0.1,GBPUSD,1.36912,,,Mar 24 19:51:39 ,1.37027,11.5,11.50,-320.5,9679.50,-3.205
211,Mar 24 18:41:37 ,SELL,0.1,GBPUSD,1.36806,,,Mar 24 19:05:27 ,1.36888,-8.2,-8.20,-332.0,9668.00,-3.320
210,Mar 24 18:10:21 ,SELL,0.1,GBPUSD,1.36875,,,Mar 24 18:40:10 ,1.36847,2.8,2.80,-323.8,9676.20,-3.238
209,Mar 24 17:00:28 ,BUY,0.1,GBPUSD,1.36910,,,Mar 24 18:05:25 ,1.36922,1.2,1.20,-326.6,9673.40,-3.266
208,Mar 24 15:24:36 ,SELL,0.1,GBPUSD,1.36840,,,Mar 24 17:00:28 ,1.36909,-6.9,-6.90,-327.8,9672.20,-3.278
207,Mar 24 12:47:33 ,BUY,0.1,GBPUSD,1.36925,,,Mar 24 13:45:06 ,1.36838,-8.7,-8.70,-320.9,9679.10,-3.209
206,Mar 24 11:56:11 ,BUY,0.1,GBPUSD,1.36957,,,Mar 24 12:26:26 ,1.36875,-8.2,-8.20,-312.2,9687.80,-3.122
205,Mar 24 11:34:07 ,SELL,0.1,GBPUSD,1.36969,,,Mar 24 11:48:19 ,1.36959,1.0,1.00,-304.0,9696.00,-3.040
204,Mar 24 10:47:00 ,BUY,0.1,GBPUSD,1.37098,,,Mar 24 11:29:16 ,1.37017,-8.1,-8.10,-305.0,9695.00,-3.050
203,Mar 24 10:37:56 ,BUY,0.1,GBPUSD,1.37186,,,Mar 24 10:43:16 ,1.37105,-8.1,-8.10,-296.9,9703.10,-2.969
202,Mar 24 10:19:11 ,BUY,0.1,GBPUSD,1.37150,,,Mar 24 10:35:25 ,1.37159,0.9,0.90,-288.8,9711.20,-2.888
201,Mar 24 09:50:57 ,SELL,0.1,GBPUSD,1.37229,,,Mar 24 10:19:11 ,1.37150,7.9,7.90,-289.7,9710.30,-2.897
200,Mar 24 09:15:54 ,BUY,0.1,GBPUSD,1.37289,,,Mar 24 09:50:57 ,1.37233,-5.6,-5.60,-297.6,9702.40,-2.976
199,Mar 24 09:06:02 ,BUY,0.1,GBPUSD,1.37265,,,Mar 24 09:10:41 ,1.37278,1.3,1.30,-292.0,9708.00,-2.920
198,Mar 24 08:57:52 ,BUY,0.1,GBPUSD,1.37210,,,Mar 24 09:04:41 ,1.37214,0.4,0.40,-293.3,9706.70,-2.933
197,Mar 24 08:45:36 ,BUY,0.1,GBPUSD,1.37196,,,Mar 24 08:49:10 ,1.37200,0.4,0.40,-293.7,9706.30,-2.937
196,Mar 24 08:26:39 ,BUY,0.1,GBPUSD,1.37208,,,Mar 24 08:40:27 ,1.37128,-8.0,-8.00,-294.1,9705.90,-2.941
195,Mar 24 08:05:30 ,BUY,0.1,GBPUSD,1.37239,,,Mar 24 08:10:27 ,1.37158,-8.1,-8.10,-286.1,9713.90,-2.861
194,Mar 24 07:36:06 ,BUY,0.1,GBPUSD,1.37039,,,Mar 24 08:00:49 ,1.37176,13.7,13.70,-278.0,9722.00,-2.780
193,Mar 24 07:19:19 ,SELL,0.1,GBPUSD,1.37003,,,Mar 24 07:36:06 ,1.37038,-3.5,-3.50,-291.7,9708.30,-2.917
192,Mar 24 07:07:14 ,SELL,0.1,GBPUSD,1.37085,,,Mar 24 07:19:19 ,1.37018,6.7,6.70,-288.2,9711.80,-2.882
191,Mar 24 07:00:27 ,BUY,0.1,GBPUSD,1.37117,,,Mar 24 07:06:09 ,1.37115,-0.2,-0.20,-294.9,9705.10,-2.949
190,Mar 24 06:54:06 ,BUY,0.1,GBPUSD,1.37069,,,Mar 24 06:57:37 ,1.37077,0.8,0.80,-294.7,9705.30,-2.947
189,Mar 24 06:50:04 ,SELL,0.1,GBPUSD,1.37095,,,Mar 24 06:53:48 ,1.37054,4.1,4.10,-295.5,9704.50,-2.955
188,Mar 24 06:32:02 ,BUY,0.1,GBPUSD,1.37069,,,Mar 24 06:48:46 ,1.37138,6.9,6.90,-299.6,9700.40,-2.996
187,Mar 24 06:27:45 ,SELL,0.1,GBPUSD,1.36990,,,Mar 24 06:32:02 ,1.37071,-8.1,-8.10,-306.5,9693.50,-3.065
186,Mar 24 05:51:39 ,BUY,0.1,GBPUSD,1.37144,,,Mar 24 06:23:52 ,1.37063,-8.1,-8.10,-298.4,9701.60,-2.984
185,Mar 24 05:41:49 ,SELL,0.1,GBPUSD,1.37176,,,Mar 24 05:51:39 ,1.37143,3.3,3.30,-290.3,9709.70,-2.903
184,Mar 24 05:31:48 ,BUY,0.1,GBPUSD,1.37238,,,Mar 24 05:41:49 ,1.37183,-5.5,-5.50,-293.6,9706.40,-2.936
183,Mar 24 05:20:10 ,BUY,0.1,GBPUSD,1.37221,,,Mar 24 05:25:02 ,1.37141,-8.0,-8.00,-288.1,9711.90,-2.881
182,Mar 24 04:58:29 ,BUY,0.1,GBPUSD,1.37147,,,Mar 24 05:15:22 ,1.37148,0.1,0.10,-280.1,9719.90,-2.801
181,Mar 24 04:41:41 ,SELL,0.1,GBPUSD,1.37064,,,Mar 24 04:58:28 ,1.37146,-8.2,-8.20,-280.2,9719.80,-2.802
180,Mar 24 04:23:37 ,BUY,0.1,GBPUSD,1.37157,,,Mar 24 04:41:08 ,1.37077,-8.0,-8.00,-272.0,9728.00,-2.720
179,Mar 24 04:21:56 ,SELL,0.1,GBPUSD,1.37094,,,Mar 24 04:23:37 ,1.37150,-5.6,-5.60,-264.0,9736.00,-2.640
178,Mar 24 03:59:31 ,BUY,0.1,GBPUSD,1.37048,,,Mar 24 04:15:07 ,1.37128,8.0,8.00,-258.4,9741.60,-2.584
177,Mar 24 03:27:04 ,SELL,0.1,GBPUSD,1.37189,,,Mar 24 03:59:31 ,1.37038,15.1,15.10,-266.4,9733.60,-2.664
176,Mar 24 03:21:51 ,BUY,0.1,GBPUSD,1.37312,,,Mar 24 03:25:44 ,1.37229,-8.3,-8.30,-281.5,9718.50,-2.815
175,Mar 24 03:10:43 ,BUY,0.1,GBPUSD,1.37254,,,Mar 24 03:21:26 ,1.37274,2.0,2.00,-273.2,9726.80,-2.732
174,Mar 24 03:06:18 ,SELL,0.1,GBPUSD,1.37237,,,Mar 24 03:09:06 ,1.37227,1.0,1.00,-275.2,9724.80,-2.752
173,Mar 24 02:51:07 ,BUY,0.1,GBPUSD,1.37228,,,Mar 24 03:02:50 ,1.37271,4.3,4.30,-276.2,9723.80,-2.762
172,Mar 24 02:42:05 ,SELL,0.1,GBPUSD,1.37146,,,Mar 24 02:51:07 ,1.37228,-8.2,-8.20,-280.5,9719.50,-2.805
171,Mar 24 02:30:30 ,BUY,0.1,GBPUSD,1.37279,,,Mar 24 02:36:28 ,1.37196,-8.3,-8.30,-272.3,9727.70,-2.723
170,Mar 24 02:26:05 ,BUY,0.1,GBPUSD,1.37197,,,Mar 24 02:30:03 ,1.37203,0.6,0.60,-264.0,9736.00,-2.640
169,Mar 24 02:09:34 ,BUY,0.1,GBPUSD,1.37100,,,Mar 24 02:13:07 ,1.37132,3.2,3.20,-264.6,9735.40,-2.646
168,Mar 24 02:01:52 ,BUY,0.1,GBPUSD,1.36967,,,Mar 24 02:07:29 ,1.37048,8.1,8.10,-267.8,9732.20,-2.678
167,Mar 24 01:58:34 ,SELL,0.1,GBPUSD,1.36963,,,Mar 24 02:01:51 ,1.36960,0.3,0.30,-275.9,9724.10,-2.759
166,Mar 24 01:47:27 ,BUY,0.1,GBPUSD,1.36892,,,Mar 24 01:57:29 ,1.37007,11.5,11.50,-276.2,9723.80,-2.762
165,Mar 24 01:35:16 ,SELL,0.1,GBPUSD,1.36943,,,Mar 24 01:47:27 ,1.36892,5.1,5.10,-287.7,9712.30,-2.877
164,Mar 24 01:28:13 ,BUY,0.1,GBPUSD,1.36936,,,Mar 24 01:34:55 ,1.36983,4.7,4.70,-292.8,9707.20,-2.928
163,Mar 24 01:20:11 ,SELL,0.1,GBPUSD,1.36874,,,Mar 24 01:28:12 ,1.36935,-6.1,-6.10,-297.5,9702.50,-2.975
162,Mar 24 01:07:46 ,BUY,0.1,GBPUSD,1.36854,,,Mar 24 01:19:11 ,1.36918,6.4,6.40,-291.4,9708.60,-2.914
161,Mar 24 01:01:19 ,SELL,0.1,GBPUSD,1.36840,,,Mar 24 01:07:46 ,1.36854,-1.4,-1.40,-297.8,9702.20,-2.978
160,Mar 24 01:00:01 ,BUY,0.1,GBPUSD,1.36905,,,Mar 24 01:01:15 ,1.36841,-6.4,-6.40,-296.4,9703.60,-2.964
159,Mar 24 00:47:19 ,SELL,0.1,GBPUSD,1.36823,,,Mar 24 01:00:00 ,1.36905,-8.2,-8.20,-290.0,9710.00,-2.900
158,Mar 24 00:29:55 ,BUY,0.1,GBPUSD,1.36800,,,Mar 24 00:40:37 ,1.36814,1.4,1.40,-281.8,9718.20,-2.818
157,Mar 24 00:25:49 ,SELL,0.1,GBPUSD,1.36836,,,Mar 24 00:29:55 ,1.36804,3.2,3.20,-283.2,9716.80,-2.832
156,Mar 24 00:19:27 ,SELL,0.1,GBPUSD,1.37036,,,Mar 24 00:23:19 ,1.36923,11.3,11.30,-286.4,9713.60,-2.864
155,Mar 24 00:16:10 ,BUY,0.1,GBPUSD,1.37098,,,Mar 24 00:19:27 ,1.37036,-6.2,-6.20,-297.7,9702.30,-2.977
