Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
156,Dec 21 10:00:51 ,BUY,0.1,GBPUSD,1.33617,,,Dec 21 10:35:35 ,1.33681,6.4,6.40,273.6,10273.60,0.000
155,Dec 21 09:55:26 ,BUY,0.1,GBPUSD,1.33547,,,Dec 21 09:58:47 ,1.33633,8.6,8.60,267.2,10267.20,0.000
154,Dec 21 09:51:01 ,BUY,0.1,GBPUSD,1.33388,,,Dec 21 09:54:56 ,1.33499,11.1,11.10,258.6,10258.60,0.000
153,Dec 21 09:24:46 ,SELL,0.1,GBPUSD,1.33468,,,Dec 21 09:36:20 ,1.33445,2.3,2.30,247.5,10247.50,-0.047
152,Dec 21 09:16:53 ,BUY,0.1,GBPUSD,1.33530,,,Dec 21 09:24:18 ,1.33498,-3.2,-3.20,245.2,10245.20,-0.069
151,Dec 21 09:06:13 ,BUY,0.1,GBPUSD,1.33503,,,Dec 21 09:11:22 ,1.33577,7.4,7.40,248.4,10248.40,-0.038
150,Dec 21 08:58:43 ,BUY,0.1,GBPUSD,1.33537,,,Dec 21 09:05:16 ,1.33496,-4.1,-4.10,241.0,10241.00,-0.110
149,Dec 21 08:49:13 ,SELL,0.1,GBPUSD,1.33465,,,Dec 21 08:58:43 ,1.33537,-7.2,-7.20,245.1,10245.10,-0.070
148,Dec 21 08:41:01 ,BUY,0.1,GBPUSD,1.33482,,,Dec 21 08:44:42 ,1.33536,5.4,5.40,252.3,10252.30,0.000
147,Dec 21 08:09:26 ,BUY,0.1,GBPUSD,1.33218,,,Dec 21 08:32:17 ,1.33430,21.2,21.20,246.9,10246.90,0.000
146,Dec 21 08:04:53 ,BUY,0.1,GBPUSD,1.33269,,,Dec 21 08:07:12 ,1.33206,-6.3,-6.30,225.7,10225.70,-0.062
145,Dec 21 08:00:28 ,BUY,0.1,GBPUSD,1.33168,,,Dec 21 08:03:47 ,1.33247,7.9,7.90,232.0,10232.00,0.000
144,Dec 21 07:53:59 ,BUY,0.1,GBPUSD,1.33143,,,Dec 21 07:59:01 ,1.33173,3.0,3.00,224.1,10224.10,0.000
143,Dec 21 07:49:24 ,BUY,0.1,GBPUSD,1.33079,,,Dec 21 07:53:40 ,1.33106,2.7,2.70,221.1,10221.10,0.000
142,Dec 21 07:47:29 ,BUY,0.1,GBPUSD,1.32960,,,Dec 21 07:48:45 ,1.33030,7.0,7.00,218.4,10218.40,0.000
141,Dec 21 07:39:06 ,BUY,0.1,GBPUSD,1.32940,,,Dec 21 07:45:00 ,1.32990,5.0,5.00,211.4,10211.40,0.000
140,Dec 21 07:32:05 ,SELL,0.1,GBPUSD,1.33075,,,Dec 21 07:39:06 ,1.32940,13.5,13.50,206.4,10206.40,0.000
139,Dec 21 07:30:54 ,BUY,0.1,GBPUSD,1.33082,,,Dec 21 07:32:05 ,1.33074,-0.8,-0.80,192.9,10192.90,-0.112
138,Dec 21 07:25:36 ,SELL,0.1,GBPUSD,1.33020,,,Dec 21 07:30:53 ,1.33082,-6.2,-6.20,193.7,10193.70,-0.104
137,Dec 21 07:19:31 ,BUY,0.1,GBPUSD,1.33011,,,Dec 21 07:22:56 ,1.33099,8.8,8.80,199.9,10199.90,-0.043
136,Dec 21 07:17:17 ,SELL,0.1,GBPUSD,1.33048,,,Dec 21 07:19:31 ,1.33011,3.7,3.70,191.1,10191.10,-0.129
135,Dec 21 07:08:14 ,BUY,0.1,GBPUSD,1.32994,,,Dec 21 07:14:42 ,1.33095,10.1,10.10,187.4,10187.40,-0.166
134,Dec 21 07:05:10 ,SELL,0.1,GBPUSD,1.33045,,,Dec 21 07:08:14 ,1.32994,5.1,5.10,177.3,10177.30,-0.265
133,Dec 21 07:00:44 ,BUY,0.1,GBPUSD,1.33028,,,Dec 21 07:03:40 ,1.33116,8.8,8.80,172.2,10172.20,-0.315
132,Dec 21 06:59:35 ,SELL,0.1,GBPUSD,1.32982,,,Dec 21 07:00:44 ,1.33028,-4.6,-4.60,163.4,10163.40,-0.401
131,Dec 21 06:55:06 ,BUY,0.1,GBPUSD,1.33004,,,Dec 21 06:57:39 ,1.33050,4.6,4.60,168.0,10168.00,-0.356
130,Dec 21 06:47:46 ,SELL,0.1,GBPUSD,1.33051,,,Dec 21 06:54:29 ,1.32980,7.1,7.10,163.4,10163.40,-0.401
129,Dec 21 06:42:21 ,SELL,0.1,GBPUSD,1.33129,,,Dec 21 06:47:03 ,1.33076,5.3,5.30,156.3,10156.30,-0.470
128,Dec 21 06:41:38 ,BUY,0.1,GBPUSD,1.33185,,,Dec 21 06:42:17 ,1.33139,-4.6,-4.60,151.0,10151.00,-0.522
127,Dec 21 06:38:21 ,SELL,0.1,GBPUSD,1.33160,,,Dec 21 06:41:38 ,1.33185,-2.5,-2.50,155.6,10155.60,-0.477
126,Dec 21 06:29:54 ,BUY,0.1,GBPUSD,1.33234,,,Dec 21 06:38:17 ,1.33183,-5.1,-5.10,158.1,10158.10,-0.453
125,Dec 21 06:27:04 ,SELL,0.1,GBPUSD,1.33173,,,Dec 21 06:29:53 ,1.33234,-6.1,-6.10,163.2,10163.20,-0.403
124,Dec 21 06:09:14 ,BUY,0.1,GBPUSD,1.33211,,,Dec 21 06:27:03 ,1.33173,-3.8,-3.80,169.3,10169.30,-0.343
123,Dec 21 06:03:25 ,SELL,0.1,GBPUSD,1.33153,,,Dec 21 06:06:21 ,1.33205,-5.2,-5.20,173.1,10173.10,-0.306
122,Dec 21 05:56:59 ,BUY,0.1,GBPUSD,1.33178,,,Dec 21 06:03:24 ,1.33153,-2.5,-2.50,178.3,10178.30,-0.255
121,Dec 21 05:47:55 ,BUY,0.1,GBPUSD,1.33154,,,Dec 21 05:53:37 ,1.33206,5.2,5.20,180.8,10180.80,-0.230
120,Dec 21 05:35:39 ,BUY,0.1,GBPUSD,1.33194,,,Dec 21 05:46:34 ,1.33129,-6.5,-6.50,175.6,10175.60,-0.281
119,Dec 21 05:33:56 ,BUY,0.1,GBPUSD,1.33211,,,Dec 21 05:34:12 ,1.33153,-5.8,-5.80,182.1,10182.10,-0.218
118,Dec 21 05:32:46 ,BUY,0.1,GBPUSD,1.33007,,,Dec 21 05:33:26 ,1.33187,18.0,18.00,187.9,10187.90,-0.161
117,Dec 21 05:21:58 ,BUY,0.1,GBPUSD,1.32886,,,Dec 21 05:28:57 ,1.32938,5.2,5.20,169.9,10169.90,-0.337
116,Dec 21 05:14:02 ,SELL,0.1,GBPUSD,1.32922,,,Dec 21 05:21:58 ,1.32886,3.6,3.60,164.7,10164.70,-0.388
115,Dec 21 05:09:16 ,BUY,0.1,GBPUSD,1.32927,,,Dec 21 05:11:59 ,1.32964,3.7,3.70,161.1,10161.10,-0.423
114,Dec 21 05:01:13 ,BUY,0.1,GBPUSD,1.32843,,,Dec 21 05:08:13 ,1.32911,6.8,6.80,157.4,10157.40,-0.460
113,Dec 21 04:53:32 ,SELL,0.1,GBPUSD,1.32766,,,Dec 21 05:00:02 ,1.32825,-5.9,-5.90,150.6,10150.60,-0.526
112,Dec 21 04:50:32 ,BUY,0.1,GBPUSD,1.32903,,,Dec 21 04:52:30 ,1.32835,-6.8,-6.80,156.5,10156.50,-0.468
111,Dec 21 04:47:25 ,BUY,0.1,GBPUSD,1.32941,,,Dec 21 04:49:41 ,1.32875,-6.6,-6.60,163.3,10163.30,-0.402
110,Dec 21 04:40:36 ,BUY,0.1,GBPUSD,1.32843,,,Dec 21 04:45:47 ,1.32905,6.2,6.20,169.9,10169.90,-0.337
109,Dec 21 04:35:42 ,BUY,0.1,GBPUSD,1.32869,,,Dec 21 04:38:48 ,1.32810,-5.9,-5.90,163.7,10163.70,-0.398
108,Dec 21 04:33:43 ,SELL,0.1,GBPUSD,1.32824,,,Dec 21 04:35:42 ,1.32869,-4.5,-4.50,169.6,10169.60,-0.340
107,Dec 21 04:32:34 ,BUY,0.1,GBPUSD,1.32859,,,Dec 21 04:33:43 ,1.32824,-3.5,-3.50,174.1,10174.10,-0.296
106,Dec 21 04:29:09 ,BUY,0.1,GBPUSD,1.32790,,,Dec 21 04:30:22 ,1.32808,1.8,1.80,177.6,10177.60,-0.262
105,Dec 21 04:27:35 ,SELL,0.1,GBPUSD,1.32746,,,Dec 21 04:29:08 ,1.32788,-4.2,-4.20,175.8,10175.80,-0.279
104,Dec 21 04:17:29 ,BUY,0.1,GBPUSD,1.32812,,,Dec 21 04:26:39 ,1.32753,-5.9,-5.90,180.0,10180.00,-0.238
103,Dec 21 04:10:33 ,BUY,0.1,GBPUSD,1.32710,,,Dec 21 04:16:39 ,1.32773,6.3,6.30,185.9,10185.90,-0.180
102,Dec 21 04:08:44 ,SELL,0.1,GBPUSD,1.32637,,,Dec 21 04:10:33 ,1.32710,-7.3,-7.30,179.6,10179.60,-0.242
101,Dec 21 04:03:10 ,BUY,0.1,GBPUSD,1.32682,,,Dec 21 04:05:50 ,1.32743,6.1,6.10,186.9,10186.90,-0.171
100,Dec 21 04:00:53 ,SELL,0.1,GBPUSD,1.32706,,,Dec 21 04:03:10 ,1.32682,2.4,2.40,180.8,10180.80,-0.230
99,Dec 21 03:58:01 ,SELL,0.1,GBPUSD,1.32702,,,Dec 21 04:00:05 ,1.32768,-6.6,-6.60,178.4,10178.40,-0.254
98,Dec 21 03:51:22 ,BUY,0.1,GBPUSD,1.32741,,,Dec 21 03:58:01 ,1.32702,-3.9,-3.90,185.0,10185.00,-0.189
97,Dec 21 03:49:33 ,SELL,0.1,GBPUSD,1.32679,,,Dec 21 03:51:22 ,1.32744,-6.5,-6.50,188.9,10188.90,-0.151
96,Dec 21 03:44:48 ,BUY,0.1,GBPUSD,1.32818,,,Dec 21 03:48:46 ,1.32767,-5.1,-5.10,195.4,10195.40,-0.087
95,Dec 21 03:43:38 ,SELL,0.1,GBPUSD,1.32780,,,Dec 21 03:44:48 ,1.32818,-3.8,-3.80,200.5,10200.50,-0.037
94,Dec 21 03:40:27 ,BUY,0.1,GBPUSD,1.32710,,,Dec 21 03:43:19 ,1.32804,9.4,9.40,204.3,10204.30,0.000
93,Dec 21 03:30:02 ,BUY,0.1,GBPUSD,1.32361,,,Dec 21 03:39:11 ,1.32668,30.7,30.70,194.9,10194.90,0.000
92,Dec 21 03:25:14 ,SELL,0.1,GBPUSD,1.32399,,,Dec 21 03:30:02 ,1.32356,4.3,4.30,164.2,10164.20,-0.118
91,Dec 21 03:20:30 ,BUY,0.1,GBPUSD,1.32426,,,Dec 21 03:25:14 ,1.32399,-2.7,-2.70,159.9,10159.90,-0.160
90,Dec 21 03:17:22 ,BUY,0.1,GBPUSD,1.32395,,,Dec 21 03:19:23 ,1.32430,3.5,3.50,162.6,10162.60,-0.134
89,Dec 21 03:11:20 ,BUY,0.1,GBPUSD,1.32388,,,Dec 21 03:15:18 ,1.32421,3.3,3.30,159.1,10159.10,-0.168
88,Dec 21 03:05:03 ,BUY,0.1,GBPUSD,1.32375,,,Dec 21 03:08:54 ,1.32393,1.8,1.80,155.8,10155.80,-0.200
87,Dec 21 03:03:39 ,BUY,0.1,GBPUSD,1.32354,,,Dec 21 03:04:05 ,1.32301,-5.3,-5.30,154.0,10154.00,-0.218
86,Dec 21 03:02:57 ,SELL,0.1,GBPUSD,1.32302,,,Dec 21 03:03:39 ,1.32353,-5.1,-5.10,159.3,10159.30,-0.166
85,Dec 21 03:01:16 ,BUY,0.1,GBPUSD,1.32402,,,Dec 21 03:02:11 ,1.32347,-5.5,-5.50,164.4,10164.40,-0.116
84,Dec 21 03:00:27 ,SELL,0.1,GBPUSD,1.32339,,,Dec 21 03:01:16 ,1.32402,-6.3,-6.30,169.9,10169.90,-0.062
83,Dec 21 02:55:35 ,BUY,0.1,GBPUSD,1.32319,,,Dec 21 02:59:38 ,1.32407,8.8,8.80,176.2,10176.20,0.000
82,Dec 21 02:53:36 ,BUY,0.1,GBPUSD,1.32194,,,Dec 21 02:55:11 ,1.32271,7.7,7.70,167.4,10167.40,0.000
81,Dec 21 02:53:02 ,SELL,0.1,GBPUSD,1.32210,,,Dec 21 02:53:29 ,1.32185,2.5,2.50,159.7,10159.70,0.000
80,Dec 21 02:47:11 ,BUY,0.1,GBPUSD,1.32182,,,Dec 21 02:52:58 ,1.32213,3.1,3.10,157.2,10157.20,0.000
79,Dec 21 02:43:52 ,BUY,0.1,GBPUSD,1.32144,,,Dec 21 02:46:00 ,1.32172,2.8,2.80,154.1,10154.10,0.000
78,Dec 21 02:31:58 ,BUY,0.1,GBPUSD,1.32001,,,Dec 21 02:43:17 ,1.32118,11.7,11.70,151.3,10151.30,0.000
77,Dec 21 02:30:37 ,BUY,0.1,GBPUSD,1.32046,,,Dec 21 02:31:36 ,1.31991,-5.5,-5.50,139.6,10139.60,-0.105
76,Dec 21 02:27:36 ,BUY,0.1,GBPUSD,1.31937,,,Dec 21 02:30:11 ,1.31990,5.3,5.30,145.1,10145.10,-0.051
75,Dec 21 02:26:54 ,SELL,0.1,GBPUSD,1.31956,,,Dec 21 02:27:09 ,1.31906,5.0,5.00,139.8,10139.80,-0.103
74,Dec 21 02:25:16 ,BUY,0.1,GBPUSD,1.31998,,,Dec 21 02:26:53 ,1.31956,-4.2,-4.20,134.8,10134.80,-0.153
73,Dec 21 02:22:19 ,SELL,0.1,GBPUSD,1.32051,,,Dec 21 02:23:47 ,1.31998,5.3,5.30,139.0,10139.00,-0.111
72,Dec 21 02:21:07 ,BUY,0.1,GBPUSD,1.32079,,,Dec 21 02:22:19 ,1.32051,-2.8,-2.80,133.7,10133.70,-0.164
71,Dec 21 02:20:00 ,SELL,0.1,GBPUSD,1.32014,,,Dec 21 02:21:07 ,1.32079,-6.5,-6.50,136.5,10136.50,-0.136
70,Dec 21 02:15:00 ,SELL,0.1,GBPUSD,1.32125,,,Dec 21 02:18:43 ,1.32082,4.3,4.30,143.0,10143.00,-0.072
69,Dec 21 02:13:55 ,BUY,0.1,GBPUSD,1.32219,,,Dec 21 02:14:36 ,1.32156,-6.3,-6.30,138.7,10138.70,-0.114
68,Dec 21 02:12:05 ,SELL,0.1,GBPUSD,1.32193,,,Dec 21 02:13:54 ,1.32219,-2.6,-2.60,145.0,10145.00,-0.052
67,Dec 21 02:09:05 ,BUY,0.1,GBPUSD,1.32187,,,Dec 21 02:11:40 ,1.32241,5.4,5.40,147.6,10147.60,-0.027
66,Dec 21 02:08:21 ,SELL,0.1,GBPUSD,1.32106,,,Dec 21 02:09:05 ,1.32187,-8.1,-8.10,142.2,10142.20,-0.080
65,Dec 21 02:02:36 ,BUY,0.1,GBPUSD,1.32150,,,Dec 21 02:06:03 ,1.32180,3.0,3.00,150.3,10150.30,0.000
64,Dec 21 01:58:28 ,SELL,0.1,GBPUSD,1.32190,,,Dec 21 02:02:26 ,1.32126,6.4,6.40,147.3,10147.30,0.000
63,Dec 21 01:55:04 ,BUY,0.1,GBPUSD,1.32239,,,Dec 21 01:56:32 ,1.32183,-5.6,-5.60,140.9,10140.90,-0.055
62,Dec 21 01:53:12 ,SELL,0.1,GBPUSD,1.32284,,,Dec 21 01:55:04 ,1.32239,4.5,4.50,146.5,10146.50,0.000
61,Dec 21 01:49:19 ,BUY,0.1,GBPUSD,1.32198,,,Dec 21 01:53:12 ,1.32284,8.6,8.60,142.0,10142.00,0.000
60,Dec 21 01:42:46 ,SELL,0.1,GBPUSD,1.32316,,,Dec 21 01:49:08 ,1.32191,12.5,12.50,133.4,10133.40,0.000
59,Dec 21 01:30:21 ,SELL,0.1,GBPUSD,1.32532,,,Dec 21 01:40:07 ,1.32377,15.5,15.50,120.9,10120.90,0.000
58,Dec 21 01:22:17 ,BUY,0.1,GBPUSD,1.32617,,,Dec 21 01:26:13 ,1.32546,-7.1,-7.10,105.4,10105.40,-0.070
57,Dec 21 01:17:32 ,BUY,0.1,GBPUSD,1.32556,,,Dec 21 01:22:17 ,1.32610,5.4,5.40,112.5,10112.50,0.000
56,Dec 21 01:09:04 ,SELL,0.1,GBPUSD,1.32698,,,Dec 21 01:17:32 ,1.32556,14.2,14.20,107.1,10107.10,0.000
55,Dec 21 01:04:18 ,BUY,0.1,GBPUSD,1.32686,,,Dec 21 01:09:04 ,1.32698,1.2,1.20,92.9,10092.90,-0.078
54,Dec 21 00:47:56 ,SELL,0.1,GBPUSD,1.32780,,,Dec 21 01:02:15 ,1.32689,9.1,9.10,91.7,10091.70,-0.090
53,Dec 21 00:46:17 ,BUY,0.1,GBPUSD,1.32815,,,Dec 21 00:47:13 ,1.32783,-3.2,-3.20,82.6,10082.60,-0.180
52,Dec 21 00:42:30 ,SELL,0.1,GBPUSD,1.32804,,,Dec 21 00:46:17 ,1.32815,-1.1,-1.10,85.8,10085.80,-0.149
51,Dec 21 00:38:43 ,BUY,0.1,GBPUSD,1.32872,,,Dec 21 00:42:30 ,1.32804,-6.8,-6.80,86.9,10086.90,-0.138
50,Dec 21 00:37:59 ,SELL,0.1,GBPUSD,1.32801,,,Dec 21 00:38:43 ,1.32872,-7.1,-7.10,93.7,10093.70,-0.070
49,Dec 21 00:33:29 ,BUY,0.1,GBPUSD,1.32685,,,Dec 21 00:37:47 ,1.32824,13.9,13.90,100.8,10100.80,0.000
48,Dec 21 00:33:02 ,SELL,0.1,GBPUSD,1.32648,,,Dec 21 00:33:29 ,1.32685,-3.7,-3.70,86.9,10086.90,-0.102
47,Dec 21 00:31:39 ,BUY,0.1,GBPUSD,1.32741,,,Dec 21 00:32:51 ,1.32675,-6.6,-6.60,90.6,10090.60,-0.065
46,Dec 21 00:14:44 ,SELL,0.1,GBPUSD,1.32922,,,Dec 21 00:19:10 ,1.32811,11.1,11.10,97.2,10097.20,0.000
45,Dec 21 00:11:52 ,BUY,0.1,GBPUSD,1.32981,,,Dec 21 00:14:44 ,1.32922,-5.9,-5.90,86.1,10086.10,-0.058
44,Dec 21 00:04:05 ,BUY,0.1,GBPUSD,1.32836,,,Dec 21 00:09:32 ,1.32896,6.0,6.00,92.0,10092.00,0.000
43,Dec 21 00:01:34 ,BUY,0.1,GBPUSD,1.32757,,,Dec 21 00:03:19 ,1.32804,4.7,4.70,86.0,10086.00,0.000
42,Dec 21 00:00:10 ,SELL,0.1,GBPUSD,1.32793,,,Dec 21 00:01:34 ,1.32756,3.7,3.70,81.3,10081.30,0.000
41,Dec 20 23:57:53 ,BUY,0.1,GBPUSD,1.32785,,,Dec 20 23:59:41 ,1.32878,9.3,9.30,77.6,10077.60,0.000
40,Dec 20 23:53:10 ,BUY,0.1,GBPUSD,1.32703,,,Dec 20 23:56:04 ,1.32746,4.3,4.30,68.3,10068.30,-0.006
39,Dec 20 23:49:50 ,SELL,0.1,GBPUSD,1.32752,,,Dec 20 23:53:10 ,1.32703,4.9,4.90,64.0,10064.00,-0.049
38,Dec 20 23:46:04 ,BUY,0.1,GBPUSD,1.32801,,,Dec 20 23:49:50 ,1.32752,-4.9,-4.90,59.1,10059.10,-0.097
37,Dec 20 23:42:29 ,SELL,0.1,GBPUSD,1.32752,,,Dec 20 23:46:04 ,1.32801,-4.9,-4.90,64.0,10064.00,-0.049
36,Dec 20 23:40:38 ,SELL,0.1,GBPUSD,1.32837,,,Dec 20 23:41:55 ,1.32774,6.3,6.30,68.9,10068.90,0.000
35,Dec 20 23:38:38 ,BUY,0.1,GBPUSD,1.32906,,,Dec 20 23:39:29 ,1.32940,3.4,3.40,62.6,10062.60,0.000
34,Dec 20 23:37:29 ,SELL,0.1,GBPUSD,1.32929,,,Dec 20 23:38:24 ,1.32893,3.6,3.60,59.2,10059.20,-0.030
33,Dec 20 23:34:12 ,BUY,0.1,GBPUSD,1.33042,,,Dec 20 23:36:02 ,1.32976,-6.6,-6.60,55.6,10055.60,-0.066
32,Dec 20 23:22:01 ,SELL,0.1,GBPUSD,1.33356,,,Dec 20 23:29:02 ,1.33087,26.9,26.90,62.2,10062.20,0.000
31,Dec 20 23:16:21 ,SELL,0.1,GBPUSD,1.33472,,,Dec 20 23:21:20 ,1.33385,8.7,8.70,35.3,10035.30,-0.180
30,Dec 20 23:13:17 ,BUY,0.1,GBPUSD,1.33547,,,Dec 20 23:16:20 ,1.33472,-7.5,-7.50,26.6,10026.60,-0.267
29,Dec 20 23:08:58 ,SELL,0.1,GBPUSD,1.33471,,,Dec 20 23:13:17 ,1.33547,-7.6,-7.60,34.1,10034.10,-0.192
28,Dec 20 23:07:28 ,BUY,0.1,GBPUSD,1.33566,,,Dec 20 23:08:47 ,1.33487,-7.9,-7.90,41.7,10041.70,-0.116
27,Dec 20 22:48:16 ,BUY,0.1,GBPUSD,1.33578,,,Dec 20 23:00:03 ,1.33616,3.8,3.80,49.6,10049.60,-0.038
26,Dec 20 22:29:17 ,BUY,0.1,GBPUSD,1.33473,,,Dec 20 22:38:47 ,1.33563,9.0,9.00,45.8,10045.80,-0.076
25,Dec 20 21:35:59 ,BUY,0.1,GBPUSD,1.33558,,,Dec 20 22:01:09 ,1.33617,5.9,5.90,36.8,10036.80,-0.165
24,Dec 20 21:19:24 ,SELL,0.1,GBPUSD,1.33543,,,Dec 20 21:35:59 ,1.33558,-1.5,-1.50,30.9,10030.90,-0.224
23,Dec 20 21:14:14 ,BUY,0.1,GBPUSD,1.33605,,,Dec 20 21:19:24 ,1.33543,-6.2,-6.20,32.4,10032.40,-0.209
22,Dec 20 21:02:42 ,SELL,0.1,GBPUSD,1.33529,,,Dec 20 21:14:13 ,1.33605,-7.6,-7.60,38.6,10038.60,-0.147
21,Dec 20 20:20:21 ,BUY,0.1,GBPUSD,1.33651,,,Dec 20 21:01:54 ,1.33579,-7.2,-7.20,46.2,10046.20,-0.072
20,Dec 20 20:11:59 ,BUY,0.1,GBPUSD,1.33534,,,Dec 20 20:19:30 ,1.33597,6.3,6.30,53.4,10053.40,0.000
