Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
253,Feb 05 04:51:01 ,BUY,0.1,GBPUSD,1.36932,,,Feb 05 05:00:00 ,1.36972,4.0,4.00,341.1,10341.10,-0.030
252,Feb 05 04:45:34 ,SELL,0.1,GBPUSD,1.36867,,,Feb 05 04:51:00 ,1.36932,-6.5,-6.50,337.1,10337.10,-0.069
251,Feb 05 04:18:46 ,BUY,0.1,GBPUSD,1.36882,,,Feb 05 04:34:32 ,1.36969,8.7,8.70,343.6,10343.60,-0.006
250,Feb 05 03:09:01 ,BUY,0.1,GBPUSD,1.36801,,,Feb 05 03:52:04 ,1.36875,7.4,7.40,334.9,10334.90,-0.090
249,Feb 05 03:00:46 ,SELL,0.1,GBPUSD,1.36790,,,Feb 05 03:09:01 ,1.36801,-1.1,-1.10,327.5,10327.50,-0.161
248,Feb 05 02:38:36 ,SELL,0.1,GBPUSD,1.36935,,,Feb 05 02:58:29 ,1.36852,8.3,8.30,328.6,10328.60,-0.151
247,Feb 05 02:18:23 ,BUY,0.1,GBPUSD,1.36942,,,Feb 05 02:22:09 ,1.36996,5.4,5.40,320.3,10320.30,-0.231
246,Feb 05 01:20:41 ,SELL,0.1,GBPUSD,1.36983,,,Feb 05 02:18:22 ,1.36942,4.1,4.10,314.9,10314.90,-0.283
245,Feb 05 01:14:19 ,BUY,0.1,GBPUSD,1.37088,,,Feb 05 01:15:52 ,1.37065,-2.3,-2.30,310.8,10310.80,-0.323
244,Feb 05 00:57:17 ,BUY,0.1,GBPUSD,1.37038,,,Feb 05 01:04:04 ,1.37090,5.2,5.20,313.1,10313.10,-0.301
243,Feb 05 00:45:35 ,SELL,0.1,GBPUSD,1.36985,,,Feb 05 00:57:17 ,1.37037,-5.2,-5.20,307.9,10307.90,-0.351
242,Feb 05 00:16:45 ,BUY,0.1,GBPUSD,1.36986,,,Feb 05 00:38:33 ,1.37027,4.1,4.10,313.1,10313.10,-0.301
241,Feb 04 23:51:24 ,BUY,0.1,GBPUSD,1.36824,,,Feb 05 00:15:26 ,1.36969,14.5,14.50,309.0,10309.00,-0.340
240,Feb 04 23:09:16 ,SELL,0.1,GBPUSD,1.36794,,,Feb 04 23:51:24 ,1.36824,-3.0,-3.00,294.5,10294.50,-0.480
239,Feb 04 19:20:35 ,SELL,0.1,GBPUSD,1.36698,,,Feb 04 21:33:33 ,1.36777,-7.9,-7.90,297.5,10297.50,-0.451
238,Feb 04 17:08:15 ,SELL,0.1,GBPUSD,1.36827,,,Feb 04 19:20:35 ,1.36709,11.8,11.80,305.4,10305.40,-0.375
237,Feb 04 16:56:40 ,BUY,0.1,GBPUSD,1.36858,,,Feb 04 17:08:14 ,1.36827,-3.1,-3.10,293.6,10293.60,-0.489
236,Feb 04 15:16:39 ,BUY,0.1,GBPUSD,1.36753,,,Feb 04 16:49:07 ,1.36844,9.1,9.10,296.7,10296.70,-0.459
235,Feb 04 13:18:54 ,SELL,0.1,GBPUSD,1.36707,,,Feb 04 14:00:31 ,1.37251,-54.4,-54.40,287.6,10287.60,-0.547
234,Feb 04 11:04:41 ,BUY,0.1,GBPUSD,1.36641,,,Feb 04 12:51:25 ,1.36721,8.0,8.00,342.0,10342.00,-0.021
233,Feb 04 10:07:59 ,BUY,0.1,GBPUSD,1.36574,,,Feb 04 10:52:14 ,1.36602,2.8,2.80,334.0,10334.00,-0.099
232,Feb 04 10:00:11 ,SELL,0.1,GBPUSD,1.36600,,,Feb 04 10:06:48 ,1.36560,4.0,4.00,331.2,10331.20,-0.126
231,Feb 04 08:23:14 ,BUY,0.1,GBPUSD,1.36610,,,Feb 04 09:29:01 ,1.36566,-4.4,-4.40,327.2,10327.20,-0.164
230,Feb 04 08:05:53 ,BUY,0.1,GBPUSD,1.36641,,,Feb 04 08:16:25 ,1.36590,-5.1,-5.10,331.6,10331.60,-0.122
229,Feb 04 07:46:59 ,SELL,0.1,GBPUSD,1.36577,,,Feb 04 08:05:52 ,1.36641,-6.4,-6.40,336.7,10336.70,-0.073
228,Feb 04 07:37:10 ,BUY,0.1,GBPUSD,1.36587,,,Feb 04 07:46:59 ,1.36576,-1.1,-1.10,343.1,10343.10,-0.011
227,Feb 04 07:23:26 ,SELL,0.1,GBPUSD,1.36631,,,Feb 04 07:35:05 ,1.36576,5.5,5.50,344.2,10344.20,0.000
226,Feb 04 07:14:22 ,SELL,0.1,GBPUSD,1.36718,,,Feb 04 07:23:26 ,1.36638,8.0,8.00,338.7,10338.70,0.000
225,Feb 04 06:59:49 ,BUY,0.1,GBPUSD,1.36722,,,Feb 04 07:08:52 ,1.36776,5.4,5.40,330.7,10330.70,0.000
224,Feb 04 06:52:55 ,SELL,0.1,GBPUSD,1.36705,,,Feb 04 06:59:47 ,1.36719,-1.4,-1.40,325.3,10325.30,-0.014
223,Feb 04 06:49:04 ,BUY,0.1,GBPUSD,1.36702,,,Feb 04 06:52:29 ,1.36728,2.6,2.60,326.7,10326.70,0.000
222,Feb 04 06:44:40 ,BUY,0.1,GBPUSD,1.36638,,,Feb 04 06:48:55 ,1.36698,6.0,6.00,324.1,10324.10,0.000
221,Feb 04 06:07:24 ,SELL,0.1,GBPUSD,1.36787,,,Feb 04 06:44:32 ,1.36637,15.0,15.00,318.1,10318.10,0.000
220,Feb 04 06:04:29 ,BUY,0.1,GBPUSD,1.36814,,,Feb 04 06:07:24 ,1.36787,-2.7,-2.70,303.1,10303.10,-0.088
219,Feb 04 06:00:39 ,BUY,0.1,GBPUSD,1.36854,,,Feb 04 06:02:44 ,1.36813,-4.1,-4.10,305.8,10305.80,-0.062
218,Feb 04 05:57:11 ,SELL,0.1,GBPUSD,1.36831,,,Feb 04 06:00:38 ,1.36854,-2.3,-2.30,309.9,10309.90,-0.022
217,Feb 04 05:48:34 ,SELL,0.1,GBPUSD,1.36945,,,Feb 04 05:54:31 ,1.36858,8.7,8.70,312.2,10312.20,0.000
216,Feb 04 05:46:01 ,BUY,0.1,GBPUSD,1.36960,,,Feb 04 05:48:34 ,1.36945,-1.5,-1.50,303.5,10303.50,-0.015
215,Feb 04 05:40:01 ,BUY,0.1,GBPUSD,1.36882,,,Feb 04 05:44:54 ,1.36935,5.3,5.30,305.0,10305.00,0.000
214,Feb 04 05:36:06 ,BUY,0.1,GBPUSD,1.36788,,,Feb 04 05:39:36 ,1.36907,11.9,11.90,299.7,10299.70,0.000
213,Feb 04 05:24:24 ,BUY,0.1,GBPUSD,1.36715,,,Feb 04 05:33:27 ,1.36769,5.4,5.40,287.8,10287.80,0.000
212,Feb 04 05:20:39 ,SELL,0.1,GBPUSD,1.36753,,,Feb 04 05:24:20 ,1.36729,2.4,2.40,282.4,10282.40,0.000
211,Feb 04 05:04:39 ,BUY,0.1,GBPUSD,1.36746,,,Feb 04 05:20:39 ,1.36753,0.7,0.70,280.0,10280.00,0.000
210,Feb 04 04:45:15 ,BUY,0.1,GBPUSD,1.36447,,,Feb 04 05:02:24 ,1.36694,24.7,24.70,279.3,10279.30,0.000
209,Feb 04 04:35:46 ,BUY,0.1,GBPUSD,1.36395,,,Feb 04 04:39:24 ,1.36441,4.6,4.60,254.6,10254.60,0.000
208,Feb 04 04:29:35 ,SELL,0.1,GBPUSD,1.36407,,,Feb 04 04:33:19 ,1.36367,4.0,4.00,250.0,10250.00,-0.023
207,Feb 04 04:27:03 ,BUY,0.1,GBPUSD,1.36439,,,Feb 04 04:29:35 ,1.36407,-3.2,-3.20,246.0,10246.00,-0.062
206,Feb 04 04:19:21 ,BUY,0.1,GBPUSD,1.36449,,,Feb 04 04:25:30 ,1.36417,-3.2,-3.20,249.2,10249.20,-0.031
205,Feb 04 04:11:11 ,BUY,0.1,GBPUSD,1.36292,,,Feb 04 04:18:46 ,1.36454,16.2,16.20,252.4,10252.40,0.000
204,Feb 04 04:08:09 ,SELL,0.1,GBPUSD,1.36349,,,Feb 04 04:11:11 ,1.36295,5.4,5.40,236.2,10236.20,-0.019
203,Feb 04 04:07:07 ,BUY,0.1,GBPUSD,1.36404,,,Feb 04 04:07:53 ,1.36400,-0.4,-0.40,230.8,10230.80,-0.071
202,Feb 04 04:06:08 ,BUY,0.1,GBPUSD,1.36343,,,Feb 04 04:06:46 ,1.36389,4.6,4.60,231.2,10231.20,-0.067
201,Feb 04 04:03:47 ,BUY,0.1,GBPUSD,1.36157,,,Feb 04 04:04:45 ,1.36299,14.2,14.20,226.6,10226.60,-0.112
200,Feb 04 04:03:18 ,BUY,0.1,GBPUSD,1.36071,,,Feb 04 04:03:27 ,1.36091,2.0,2.00,212.4,10212.40,-0.251
199,Feb 04 04:03:05 ,SELL,0.1,GBPUSD,1.36132,,,Feb 04 04:03:17 ,1.36071,6.1,6.10,210.4,10210.40,-0.271
198,Feb 04 04:01:30 ,BUY,0.1,GBPUSD,1.36041,,,Feb 04 04:01:54 ,1.36139,9.8,9.80,204.3,10204.30,-0.330
197,Feb 04 04:01:09 ,SELL,0.1,GBPUSD,1.36070,,,Feb 04 04:01:30 ,1.36041,2.9,2.90,194.5,10194.50,-0.426
196,Feb 04 04:00:12 ,BUY,0.1,GBPUSD,1.35689,,,Feb 04 04:00:20 ,1.35719,3.0,3.00,191.6,10191.60,-0.454
195,Feb 04 03:42:57 ,SELL,0.1,GBPUSD,1.35749,,,Feb 04 04:00:04 ,1.35696,5.3,5.30,188.6,10188.60,-0.483
194,Feb 04 03:28:02 ,BUY,0.1,GBPUSD,1.35795,,,Feb 04 03:42:57 ,1.35749,-4.6,-4.60,183.3,10183.30,-0.535
193,Feb 04 03:04:54 ,BUY,0.1,GBPUSD,1.35725,,,Feb 04 03:22:01 ,1.35810,8.5,8.50,187.9,10187.90,-0.490
192,Feb 04 02:46:02 ,SELL,0.1,GBPUSD,1.35823,,,Feb 04 03:04:53 ,1.35725,9.8,9.80,179.4,10179.40,-0.573
191,Feb 04 02:27:59 ,BUY,0.1,GBPUSD,1.35896,,,Feb 04 02:45:58 ,1.35833,-6.3,-6.30,169.6,10169.60,-0.669
190,Feb 04 02:20:13 ,SELL,0.1,GBPUSD,1.35831,,,Feb 04 02:27:59 ,1.35896,-6.5,-6.50,175.9,10175.90,-0.608
189,Feb 04 02:04:41 ,BUY,0.1,GBPUSD,1.35896,,,Feb 04 02:20:07 ,1.35830,-6.6,-6.60,182.4,10182.40,-0.544
188,Feb 04 01:59:57 ,SELL,0.1,GBPUSD,1.35846,,,Feb 04 02:04:41 ,1.35896,-5.0,-5.00,189.0,10189.00,-0.480
187,Feb 04 01:37:59 ,BUY,0.1,GBPUSD,1.35896,,,Feb 04 01:53:18 ,1.35969,7.3,7.30,194.0,10194.00,-0.431
186,Feb 04 01:03:10 ,BUY,0.1,GBPUSD,1.35763,,,Feb 04 01:33:57 ,1.35895,13.2,13.20,186.7,10186.70,-0.502
185,Feb 04 00:45:30 ,SELL,0.1,GBPUSD,1.35841,,,Feb 04 01:03:10 ,1.35763,7.8,7.80,173.5,10173.50,-0.631
184,Feb 04 00:29:27 ,BUY,0.1,GBPUSD,1.35862,,,Feb 04 00:45:30 ,1.35841,-2.1,-2.10,165.7,10165.70,-0.707
183,Feb 04 00:22:53 ,SELL,0.1,GBPUSD,1.35817,,,Feb 04 00:29:26 ,1.35852,-3.5,-3.50,167.8,10167.80,-0.687
182,Feb 04 00:13:53 ,BUY,0.1,GBPUSD,1.35916,,,Feb 04 00:17:38 ,1.35909,-0.7,-0.70,171.3,10171.30,-0.652
181,Feb 04 00:03:57 ,SELL,0.1,GBPUSD,1.35878,,,Feb 04 00:13:53 ,1.35916,-3.8,-3.80,172.0,10172.00,-0.646
180,Feb 03 23:58:09 ,BUY,0.1,GBPUSD,1.35908,,,Feb 04 00:03:56 ,1.35878,-3.0,-3.00,175.8,10175.80,-0.609
179,Feb 03 23:54:34 ,SELL,0.1,GBPUSD,1.35864,,,Feb 03 23:58:09 ,1.35908,-4.4,-4.40,178.8,10178.80,-0.579
178,Feb 03 23:32:31 ,BUY,0.1,GBPUSD,1.35930,,,Feb 03 23:54:19 ,1.35871,-5.9,-5.90,183.2,10183.20,-0.536
177,Feb 03 23:26:19 ,SELL,0.1,GBPUSD,1.35912,,,Feb 03 23:32:31 ,1.35930,-1.8,-1.80,189.1,10189.10,-0.479
176,Feb 03 23:05:01 ,BUY,0.1,GBPUSD,1.35927,,,Feb 03 23:26:14 ,1.35911,-1.6,-1.60,190.9,10190.90,-0.461
175,Feb 03 22:57:57 ,SELL,0.1,GBPUSD,1.36024,,,Feb 03 23:05:01 ,1.35927,9.7,9.70,192.5,10192.50,-0.445
174,Feb 03 22:38:59 ,BUY,0.1,GBPUSD,1.36014,,,Feb 03 22:56:52 ,1.36077,6.3,6.30,182.8,10182.80,-0.540
173,Feb 03 21:59:02 ,BUY,0.1,GBPUSD,1.36049,,,Feb 03 22:13:13 ,1.35999,-5.0,-5.00,176.5,10176.50,-0.602
172,Feb 03 21:17:00 ,SELL,0.1,GBPUSD,1.36010,,,Feb 03 21:59:01 ,1.36049,-3.9,-3.90,181.5,10181.50,-0.553
171,Feb 03 21:11:29 ,BUY,0.1,GBPUSD,1.36061,,,Feb 03 21:16:58 ,1.36010,-5.1,-5.10,185.4,10185.40,-0.515
170,Feb 03 21:02:16 ,SELL,0.1,GBPUSD,1.36030,,,Feb 03 21:11:29 ,1.36061,-3.1,-3.10,190.5,10190.50,-0.465
169,Feb 03 20:02:43 ,BUY,0.1,GBPUSD,1.36149,,,Feb 03 20:52:46 ,1.36080,-6.9,-6.90,193.6,10193.60,-0.435
168,Feb 03 19:58:09 ,SELL,0.1,GBPUSD,1.36080,,,Feb 03 20:02:43 ,1.36149,-6.9,-6.90,200.5,10200.50,-0.367
167,Feb 03 19:48:59 ,BUY,0.1,GBPUSD,1.36190,,,Feb 03 19:57:17 ,1.36135,-5.5,-5.50,207.4,10207.40,-0.300
166,Feb 03 19:22:26 ,SELL,0.1,GBPUSD,1.36285,,,Feb 03 19:28:28 ,1.36249,3.6,3.60,212.9,10212.90,-0.246
165,Feb 03 17:03:41 ,BUY,0.1,GBPUSD,1.36418,,,Feb 03 19:12:55 ,1.36356,-6.2,-6.20,209.3,10209.30,-0.281
164,Feb 03 15:05:18 ,BUY,0.1,GBPUSD,1.36499,,,Feb 03 16:40:26 ,1.36447,-5.2,-5.20,215.5,10215.50,-0.221
163,Feb 03 12:26:05 ,BUY,0.1,GBPUSD,1.36349,,,Feb 03 13:59:50 ,1.36461,11.2,11.20,220.7,10220.70,-0.170
162,Feb 03 10:59:58 ,BUY,0.1,GBPUSD,1.36384,,,Feb 03 12:21:53 ,1.36345,-3.9,-3.90,209.5,10209.50,-0.279
161,Feb 03 10:39:27 ,BUY,0.1,GBPUSD,1.36464,,,Feb 03 10:50:04 ,1.36393,-7.1,-7.10,213.4,10213.40,-0.241
160,Feb 03 10:08:48 ,SELL,0.1,GBPUSD,1.36504,,,Feb 03 10:38:12 ,1.36441,6.3,6.30,220.5,10220.50,-0.172
159,Feb 03 09:43:45 ,BUY,0.1,GBPUSD,1.36550,,,Feb 03 10:08:47 ,1.36504,-4.6,-4.60,214.2,10214.20,-0.233
158,Feb 03 09:27:16 ,SELL,0.1,GBPUSD,1.36453,,,Feb 03 09:41:28 ,1.36506,-5.3,-5.30,218.8,10218.80,-0.189
157,Feb 03 08:56:39 ,BUY,0.1,GBPUSD,1.36557,,,Feb 03 09:17:31 ,1.36492,-6.5,-6.50,224.1,10224.10,-0.137
156,Feb 03 08:09:06 ,BUY,0.1,GBPUSD,1.36512,,,Feb 03 08:46:00 ,1.36579,6.7,6.70,230.6,10230.60,-0.073
155,Feb 03 07:51:46 ,BUY,0.1,GBPUSD,1.36492,,,Feb 03 07:53:31 ,1.36535,4.3,4.30,223.9,10223.90,-0.139
154,Feb 03 07:46:45 ,SELL,0.1,GBPUSD,1.36463,,,Feb 03 07:51:46 ,1.36492,-2.9,-2.90,219.6,10219.60,-0.181
153,Feb 03 07:44:53 ,BUY,0.1,GBPUSD,1.36489,,,Feb 03 07:46:45 ,1.36463,-2.6,-2.60,222.5,10222.50,-0.152
152,Feb 03 07:40:29 ,SELL,0.1,GBPUSD,1.36423,,,Feb 03 07:44:52 ,1.36489,-6.6,-6.60,225.1,10225.10,-0.127
151,Feb 03 07:34:12 ,BUY,0.1,GBPUSD,1.36488,,,Feb 03 07:40:29 ,1.36424,-6.4,-6.40,231.7,10231.70,-0.063
150,Feb 03 07:17:28 ,SELL,0.1,GBPUSD,1.36582,,,Feb 03 07:33:44 ,1.36456,12.6,12.60,238.1,10238.10,0.000
149,Feb 03 06:56:52 ,BUY,0.1,GBPUSD,1.36641,,,Feb 03 07:14:46 ,1.36607,-3.4,-3.40,225.5,10225.50,-0.077
148,Feb 03 06:36:19 ,SELL,0.1,GBPUSD,1.36596,,,Feb 03 06:56:52 ,1.36641,-4.5,-4.50,228.9,10228.90,-0.044
147,Feb 03 06:17:40 ,BUY,0.1,GBPUSD,1.36479,,,Feb 03 06:35:59 ,1.36623,14.4,14.40,233.4,10233.40,0.000
146,Feb 03 06:05:46 ,SELL,0.1,GBPUSD,1.36414,,,Feb 03 06:17:39 ,1.36479,-6.5,-6.50,219.0,10219.00,-0.108
145,Feb 03 05:51:14 ,BUY,0.1,GBPUSD,1.36489,,,Feb 03 06:04:56 ,1.36444,-4.5,-4.50,225.5,10225.50,-0.044
144,Feb 03 05:27:54 ,BUY,0.1,GBPUSD,1.36381,,,Feb 03 05:42:23 ,1.36421,4.0,4.00,230.0,10230.00,0.000
143,Feb 03 04:57:43 ,BUY,0.1,GBPUSD,1.36289,,,Feb 03 05:26:51 ,1.36397,10.8,10.80,226.0,10226.00,0.000
142,Feb 03 04:36:06 ,BUY,0.1,GBPUSD,1.36303,,,Feb 03 04:44:29 ,1.36333,3.0,3.00,215.2,10215.20,-0.026
141,Feb 03 04:22:28 ,BUY,0.1,GBPUSD,1.36238,,,Feb 03 04:35:00 ,1.36277,3.9,3.90,212.2,10212.20,-0.056
140,Feb 03 04:04:08 ,BUY,0.1,GBPUSD,1.36298,,,Feb 03 04:19:38 ,1.36244,-5.4,-5.40,208.3,10208.30,-0.094
139,Feb 03 03:46:14 ,SELL,0.1,GBPUSD,1.36430,,,Feb 03 04:02:25 ,1.36258,17.2,17.20,213.7,10213.70,-0.041
138,Feb 03 03:28:34 ,BUY,0.1,GBPUSD,1.36428,,,Feb 03 03:46:14 ,1.36430,0.2,0.20,196.5,10196.50,-0.209
137,Feb 03 02:44:02 ,BUY,0.1,GBPUSD,1.36398,,,Feb 03 03:04:22 ,1.36350,-4.8,-4.80,196.3,10196.30,-0.211
136,Feb 03 02:24:26 ,SELL,0.1,GBPUSD,1.36312,,,Feb 03 02:37:53 ,1.36373,-6.1,-6.10,201.1,10201.10,-0.164
135,Feb 03 02:00:34 ,BUY,0.1,GBPUSD,1.36441,,,Feb 03 02:02:39 ,1.36396,-4.5,-4.50,207.2,10207.20,-0.105
134,Feb 03 01:45:52 ,SELL,0.1,GBPUSD,1.36502,,,Feb 03 02:00:18 ,1.36390,11.2,11.20,211.7,10211.70,-0.061
133,Feb 03 01:31:02 ,BUY,0.1,GBPUSD,1.36567,,,Feb 03 01:43:45 ,1.36525,-4.2,-4.20,200.5,10200.50,-0.170
132,Feb 03 01:09:20 ,BUY,0.1,GBPUSD,1.36458,,,Feb 03 01:18:04 ,1.36501,4.3,4.30,204.7,10204.70,-0.129
131,Feb 03 01:00:13 ,SELL,0.1,GBPUSD,1.36585,,,Feb 03 01:09:20 ,1.36458,12.7,12.70,200.4,10200.40,-0.171
130,Feb 03 00:49:43 ,BUY,0.1,GBPUSD,1.36672,,,Feb 03 00:58:56 ,1.36644,-2.8,-2.80,187.7,10187.70,-0.296
129,Feb 03 00:31:53 ,SELL,0.1,GBPUSD,1.36694,,,Feb 03 00:49:43 ,1.36672,2.2,2.20,190.5,10190.50,-0.268
128,Feb 03 00:27:05 ,BUY,0.1,GBPUSD,1.36719,,,Feb 03 00:31:52 ,1.36694,-2.5,-2.50,188.3,10188.30,-0.290
127,Feb 03 00:24:49 ,SELL,0.1,GBPUSD,1.36654,,,Feb 03 00:27:05 ,1.36719,-6.5,-6.50,190.8,10190.80,-0.265
126,Feb 03 00:14:31 ,BUY,0.1,GBPUSD,1.36696,,,Feb 03 00:24:48 ,1.36654,-4.2,-4.20,197.3,10197.30,-0.202
125,Feb 02 23:33:18 ,BUY,0.1,GBPUSD,1.36543,,,Feb 03 00:01:57 ,1.36745,20.2,20.20,201.5,10201.50,-0.161
124,Feb 02 23:31:31 ,SELL,0.1,GBPUSD,1.36508,,,Feb 02 23:33:18 ,1.36543,-3.5,-3.50,181.3,10181.30,-0.358
123,Feb 02 23:12:05 ,BUY,0.1,GBPUSD,1.36517,,,Feb 02 23:31:31 ,1.36508,-0.9,-0.90,184.8,10184.80,-0.324
122,Feb 02 22:51:13 ,BUY,0.1,GBPUSD,1.36529,,,Feb 02 23:07:29 ,1.36457,-7.2,-7.20,185.7,10185.70,-0.315
121,Feb 02 22:13:30 ,BUY,0.1,GBPUSD,1.36483,,,Feb 02 22:45:31 ,1.36501,1.8,1.80,192.9,10192.90,-0.245
120,Feb 02 19:45:47 ,BUY,0.1,GBPUSD,1.36703,,,Feb 02 20:39:36 ,1.36636,-6.7,-6.70,191.1,10191.10,-0.262
119,Feb 02 19:16:40 ,BUY,0.1,GBPUSD,1.36743,,,Feb 02 19:31:22 ,1.36677,-6.6,-6.60,197.8,10197.80,-0.197
118,Feb 02 18:37:40 ,BUY,0.1,GBPUSD,1.36794,,,Feb 02 19:00:37 ,1.36731,-6.3,-6.30,204.4,10204.40,-0.132
117,Feb 02 17:31:44 ,BUY,0.1,GBPUSD,1.36757,,,Feb 02 18:36:22 ,1.36793,3.6,3.60,210.7,10210.70,-0.070
116,Feb 02 16:30:14 ,BUY,0.1,GBPUSD,1.36656,,,Feb 02 17:31:27 ,1.36753,9.7,9.70,207.1,10207.10,-0.106
115,Feb 02 15:52:34 ,SELL,0.1,GBPUSD,1.36623,,,Feb 02 16:30:14 ,1.36656,-3.3,-3.30,197.4,10197.40,-0.201
114,Feb 02 13:56:44 ,BUY,0.1,GBPUSD,1.36679,,,Feb 02 14:00:43 ,1.36577,-10.2,-10.20,200.7,10200.70,-0.168
113,Feb 02 13:14:49 ,BUY,0.1,GBPUSD,1.36615,,,Feb 02 13:50:41 ,1.36647,3.2,3.20,210.9,10210.90,-0.069
112,Feb 02 11:04:58 ,BUY,0.1,GBPUSD,1.36492,,,Feb 02 11:48:02 ,1.36515,2.3,2.30,207.7,10207.70,-0.100
111,Feb 02 10:36:37 ,BUY,0.1,GBPUSD,1.36536,,,Feb 02 10:52:29 ,1.36485,-5.1,-5.10,205.4,10205.40,-0.122
110,Feb 02 08:45:19 ,BUY,0.1,GBPUSD,1.36447,,,Feb 02 09:12:16 ,1.36484,3.7,3.70,210.5,10210.50,-0.072
109,Feb 02 08:25:39 ,BUY,0.1,GBPUSD,1.36476,,,Feb 02 08:28:59 ,1.36427,-4.9,-4.90,206.8,10206.80,-0.109
108,Feb 02 08:10:40 ,SELL,0.1,GBPUSD,1.36411,,,Feb 02 08:17:34 ,1.36473,-6.2,-6.20,211.7,10211.70,-0.061
107,Feb 02 07:49:34 ,BUY,0.1,GBPUSD,1.36332,,,Feb 02 08:09:55 ,1.36437,10.5,10.50,217.9,10217.90,0.000
106,Feb 02 07:39:43 ,SELL,0.1,GBPUSD,1.36287,,,Feb 02 07:49:34 ,1.36332,-4.5,-4.50,207.4,10207.40,-0.085
