deposit=USD;point=0.00001;pip=0.00010;pipvalue=1
GBPUSD,20211101 06:10:18.612,1.368140,1.368240
GBPUSD,20211101 06:10:20.675,1.368140,1.368240
GBPUSD,20211101 06:10:20.809,1.368140,1.368240
GBPUSD,20211101 06:10:23.455,1.368140,1.368240
GBPUSD,20211101 06:10:23.834,1.368140,1.368240
GBPUSD,20211101 06:10:24.062,1.368160,1.368240
GBPUSD,20211101 06:10:24.180,1.368170,1.368270
GBPUSD,20211101 06:10:24.406,1.368170,1.368270
GBPUSD,20211101 06:10:24.500,1.368170,1.368270
GBPUSD,20211101 06:10:25.001,1.368170,1.368270
GBPUSD,20211101 06:10:25.459,1.368200,1.368310
GBPUSD,20211101 06:10:25.557,1.368230,1.368320
GBPUSD,20211101 06:10:25.651,1.368230,1.368320
GBPUSD,20211101 06:10:25.871,1.368230,1.368320
GBPUSD,20211101 06:10:25.985,1.368230,1.368320
GBPUSD,20211101 06:10:26.171,1.368230,1.368320
GBPUSD,20211101 06:10:26.445,1.368240,1.368340
GBPUSD,20211101 06:10:26.547,1.368240,1.368340
GBPUSD,20211101 06:10:26.655,1.368240,1.368340
GBPUSD,20211101 06:10:26.756,1.368240,1.368340
GBPUSD,20211101 06:10:26.948,1.368240,1.368340
GBPUSD,20211101 06:10:27.047,1.368240,1.368340
GBPUSD,20211101 06:10:27.528,1.368240,1.368340
GBPUSD,20211101 06:10:28.079,1.368240,1.368340
GBPUSD,20211101 06:10:28.297,1.368240,1.368340
GBPUSD,20211101 06:10:28.566,1.368230,1.368320
GBPUSD,20211101 06:10:28.659,1.368230,1.368320
GBPUSD,20211101 06:10:29.131,1.368230,1.368320
GBPUSD,20211101 06:10:29.284,1.368230,1.368320
GBPUSD,20211101 06:10:29.427,1.368230,1.368320
GBPUSD,20211101 06:10:29.897,1.368230,1.368320
GBPUSD,20211101 06:10:30.022,1.368230,1.368320
GBPUSD,20211101 06:10:30.354,1.368230,1.368320
GBPUSD,20211101 06:10:30.848,1.368230,1.368320
GBPUSD,20211101 06:10:31.422,1.368230,1.368320
GBPUSD,20211101 06:10:31.535,1.368230,1.368320
GBPUSD,20211101 06:10:31.849,1.368230,1.368320
GBPUSD,20211101 06:10:32.066,1.368230,1.368320
GBPUSD,20211101 06:10:32.366,1.368230,1.368320
GBPUSD,20211101 06:10:32.922,1.368210,1.368310
GBPUSD,20211101 06:10:33.126,1.368210,1.368310
GBPUSD,20211101 06:10:33.218,1.368210,1.368310
GBPUSD,20211101 06:10:33.342,1.368210,1.368310
GBPUSD,20211101 06:10:33.622,1.368210,1.368310
GBPUSD,20211101 06:10:33.815,1.368210,1.368310
GBPUSD,20211101 06:10:34.199,1.368200,1.368300
GBPUSD,20211101 06:10:34.375,1.368200,1.368280
GBPUSD,20211101 06:10:34.510,1.368200,1.368280
GBPUSD,20211101 06:10:34.657,1.368200,1.368280
GBPUSD,20211101 06:10:34.746,1.368200,1.368280
GBPUSD,20211101 06:10:35.397,1.368190,1.368280
GBPUSD,20211101 06:10:35.537,1.368190,1.368280
GBPUSD,20211101 06:10:35.734,1.368190,1.368280
GBPUSD,20211101 06:10:35.873,1.368190,1.368280
GBPUSD,20211101 06:10:36.018,1.368190,1.368280
GBPUSD,20211101 06:10:36.286,1.368190,1.368280
GBPUSD,20211101 06:10:36.479,1.368190,1.368280
GBPUSD,20211101 06:10:36.736,1.368190,1.368280
GBPUSD,20211101 06:10:37.245,1.368190,1.368280
GBPUSD,20211101 06:10:37.338,1.368190,1.368280
GBPUSD,20211101 06:10:37.948,1.368190,1.368280
GBPUSD,20211101 06:10:38.137,1.368190,1.368280
GBPUSD,20211101 06:10:38.230,1.368190,1.368280
GBPUSD,20211101 06:10:38.451,1.368190,1.368280
GBPUSD,20211101 06:10:39.020,1.368190,1.368280
GBPUSD,20211101 06:10:39.202,1.368190,1.368280
GBPUSD,20211101 06:10:39.441,1.368190,1.368280
GBPUSD,20211101 06:10:39.823,1.368190,1.368280
GBPUSD,20211101 06:10:39.932,1.368190,1.368280
GBPUSD,20211101 06:10:40.320,1.368190,1.368280
GBPUSD,20211101 06:10:40.842,1.368190,1.368280
GBPUSD,20211101 06:10:40.967,1.368190,1.368280
GBPUSD,20211101 06:10:42.295,1.368190,1.368280
GBPUSD,20211101 06:10:42.619,1.368190,1.368280
GBPUSD,20211101 06:10:42.793,1.368190,1.368280
GBPUSD,20211101 06:10:42.936,1.368190,1.368280
GBPUSD,20211101 06:10:43.026,1.368190,1.368280
GBPUSD,20211101 06:10:43.435,1.368190,1.368280
GBPUSD,20211101 06:10:43.722,1.368190,1.368280
GBPUSD,20211101 06:10:44.132,1.368190,1.368280
GBPUSD,20211101 06:10:44.231,1.368190,1.368280
GBPUSD,20211101 06:10:44.353,1.368190,1.368280
GBPUSD,20211101 06:10:44.448,1.368190,1.368280
GBPUSD,20211101 06:10:46.407,1.368190,1.368280
GBPUSD,20211101 06:10:46.987,1.368190,1.368280
GBPUSD,20211101 06:10:48.467,1.368190,1.368280
GBPUSD,20211101 06:10:48.759,1.368190,1.368280
GBPUSD,20211101 06:10:49.042,1.368190,1.368280
GBPUSD,20211101 06:10:49.199,1.368190,1.368280
GBPUSD,20211101 06:10:49.368,1.368160,1.368240
GBPUSD,20211101 06:10:49.462,1.368130,1.368240
GBPUSD,20211101 06:10:49.567,1.368130,1.368240
GBPUSD,20211101 06:10:49.659,1.368130,1.368240
GBPUSD,20211101 06:10:49.764,1.368130,1.368240
GBPUSD,20211101 06:10:49.944,1.368130,1.368240
GBPUSD,20211101 06:10:50.234,1.368130,1.368240
GBPUSD,20211101 06:10:50.543,1.368130,1.368240
GBPUSD,20211101 06:10:50.912,1.368130,1.368240
GBPUSD,20211101 06:10:51.123,1.368130,1.368240
GBPUSD,20211101 06:10:51.220,1.368130,1.368240
GBPUSD,20211101 06:10:51.313,1.368130,1.368220
GBPUSD,20211101 06:10:51.459,1.368130,1.368220
GBPUSD,20211101 06:10:51.590,1.368130,1.368220
GBPUSD,20211101 06:10:51.689,1.368140,1.368240
GBPUSD,20211101 06:10:52.012,1.368140,1.368240
GBPUSD,20211101 06:10:52.431,1.368140,1.368240
GBPUSD,20211101 06:10:52.617,1.368140,1.368240
GBPUSD,20211101 06:10:52.732,1.368140,1.368240
GBPUSD,20211101 06:10:52.824,1.368140,1.368240
GBPUSD,20211101 06:10:53.034,1.368140,1.368240
GBPUSD,20211101 06:10:53.323,1.368140,1.368240
GBPUSD,20211101 06:10:53.604,1.368140,1.368240
GBPUSD,20211101 06:10:53.692,1.368140,1.368240
GBPUSD,20211101 06:10:53.884,1.368140,1.368240
GBPUSD,20211101 06:10:54.178,1.368130,1.368210
GBPUSD,20211101 06:10:54.304,1.368130,1.368210
GBPUSD,20211101 06:10:54.453,1.368130,1.368210
GBPUSD,20211101 06:10:55.229,1.368130,1.368210
GBPUSD,20211101 06:10:55.396,1.368130,1.368210
GBPUSD,20211101 06:10:55.540,1.368130,1.368210
GBPUSD,20211101 06:10:55.703,1.368130,1.368210
GBPUSD,20211101 06:10:55.847,1.368130,1.368210
GBPUSD,20211101 06:10:56.012,1.368130,1.368210
GBPUSD,20211101 06:10:56.155,1.368130,1.368240
GBPUSD,20211101 06:10:56.318,1.368130,1.368240
GBPUSD,20211101 06:10:56.468,1.368130,1.368240
GBPUSD,20211101 06:10:56.773,1.368130,1.368240
GBPUSD,20211101 06:10:57.077,1.368130,1.368240
GBPUSD,20211101 06:10:57.240,1.368130,1.368240
GBPUSD,20211101 06:10:57.384,1.368130,1.368240
GBPUSD,20211101 06:10:58.264,1.368130,1.368240
GBPUSD,20211101 06:10:59.560,1.368130,1.368240
GBPUSD,20211101 06:10:59.681,1.368130,1.368240
GBPUSD,20211101 06:10:59.878,1.368130,1.368240
GBPUSD,20211101 06:11:00.064,1.368130,1.368240
GBPUSD,20211101 06:11:00.270,1.368130,1.368240
GBPUSD,20211101 06:11:00.497,1.368130,1.368240
GBPUSD,20211101 06:11:01.738,1.368130,1.368240
GBPUSD,20211101 06:11:01.843,1.368130,1.368240
GBPUSD,20211101 06:11:02.036,1.368130,1.368240
GBPUSD,20211101 06:11:02.250,1.368130,1.368240
GBPUSD,20211101 06:11:02.340,1.368130,1.368240
GBPUSD,20211101 06:11:02.858,1.368130,1.368240
GBPUSD,20211101 06:11:02.952,1.368130,1.368240
GBPUSD,20211101 06:11:03.145,1.368130,1.368240
GBPUSD,20211101 06:11:03.384,1.368130,1.368240
GBPUSD,20211101 06:11:03.527,1.368130,1.368240
GBPUSD,20211101 06:11:04.122,1.368130,1.368240
GBPUSD,20211101 06:11:06.222,1.368130,1.368240
GBPUSD,20211101 06:11:06.745,1.368140,1.368240
GBPUSD,20211101 06:11:06.971,1.368140,1.368240
GBPUSD,20211101 06:11:07.462,1.368140,1.368240
GBPUSD,20211101 06:11:07.878,1.368140,1.368240
GBPUSD,20211101 06:11:08.470,1.368140,1.368240
GBPUSD,20211101 06:11:08.865,1.368140,1.368240
GBPUSD,20211101 06:11:09.361,1.368140,1.368240
GBPUSD,20211101 06:11:09.972,1.368140,1.368240
GBPUSD,20211101 06:11:10.250,1.368190,1.368280
GBPUSD,20211101 06:11:10.413,1.368200,1.368280
GBPUSD,20211101 06:11:10.547,1.368200,1.368280
GBPUSD,20211101 06:11:10.703,1.368200,1.368280
GBPUSD,20211101 06:11:10.906,1.368200,1.368280
GBPUSD,20211101 06:11:11.244,1.368190,1.368280
GBPUSD,20211101 06:11:11.343,1.368190,1.368280
GBPUSD,20211101 06:11:11.432,1.368190,1.368280
GBPUSD,20211101 06:11:11.704,1.368190,1.368280
GBPUSD,20211101 06:11:11.900,1.368190,1.368280
GBPUSD,20211101 06:11:11.990,1.368190,1.368280
GBPUSD,20211101 06:11:12.496,1.368190,1.368280
GBPUSD,20211101 06:11:13.233,1.368190,1.368280
GBPUSD,20211101 06:11:13.632,1.368190,1.368280
GBPUSD,20211101 06:11:14.141,1.368190,1.368280
GBPUSD,20211101 06:11:14.249,1.368190,1.368280
GBPUSD,20211101 06:11:14.342,1.368190,1.368280
GBPUSD,20211101 06:11:14.626,1.368190,1.368280
GBPUSD,20211101 06:11:14.941,1.368190,1.368280
GBPUSD,20211101 06:11:15.232,1.368190,1.368280
GBPUSD,20211101 06:11:15.339,1.368190,1.368280
GBPUSD,20211101 06:11:15.536,1.368190,1.368280
GBPUSD,20211101 06:11:16.122,1.368190,1.368280
GBPUSD,20211101 06:11:16.721,1.368190,1.368280
GBPUSD,20211101 06:11:17.035,1.368200,1.368280
GBPUSD,20211101 06:11:17.135,1.368200,1.368280
GBPUSD,20211101 06:11:17.233,1.368200,1.368280
GBPUSD,20211101 06:11:17.330,1.368200,1.368280
GBPUSD,20211101 06:11:17.440,1.368190,1.368280
GBPUSD,20211101 06:11:17.627,1.368190,1.368280
GBPUSD,20211101 06:11:17.738,1.368190,1.368280
GBPUSD,20211101 06:11:17.837,1.368190,1.368280
GBPUSD,20211101 06:11:17.977,1.368190,1.368280
GBPUSD,20211101 06:11:18.171,1.368190,1.368280
GBPUSD,20211101 06:11:18.488,1.368190,1.368280
GBPUSD,20211101 06:11:19.898,1.368190,1.368280
GBPUSD,20211101 06:11:20.093,1.368130,1.368220
GBPUSD,20211101 06:11:20.245,1.368130,1.368220
GBPUSD,20211101 06:11:20.345,1.368120,1.368210
GBPUSD,20211101 06:11:20.449,1.368120,1.368210
GBPUSD,20211101 06:11:20.551,1.368120,1.368210
GBPUSD,20211101 06:11:20.659,1.368100,1.368200
GBPUSD,20211101 06:11:20.771,1.368100,1.368200
GBPUSD,20211101 06:11:21.159,1.368100,1.368200
GBPUSD,20211101 06:11:21.251,1.368100,1.368200
GBPUSD,20211101 06:11:21.632,1.368100,1.368200
GBPUSD,20211101 06:11:22.017,1.368100,1.368200
GBPUSD,20211101 06:11:23.003,1.368100,1.368200
GBPUSD,20211101 06:11:23.489,1.368100,1.368200
GBPUSD,20211101 06:11:24.000,1.368070,1.368170
GBPUSD,20211101 06:11:24.093,1.368060,1.368140
GBPUSD,20211101 06:11:24.188,1.368060,1.368140
GBPUSD,20211101 06:11:24.284,1.368060,1.368140
GBPUSD,20211101 06:11:24.380,1.368060,1.368140
GBPUSD,20211101 06:11:24.654,1.368060,1.368140
GBPUSD,20211101 06:11:25.233,1.368060,1.368140
GBPUSD,20211101 06:11:25.682,1.368060,1.368140
GBPUSD,20211101 06:11:25.987,1.368060,1.368140
GBPUSD,20211101 06:11:26.966,1.368060,1.368140
GBPUSD,20211101 06:11:27.254,1.368060,1.368140
GBPUSD,20211101 06:11:27.360,1.368060,1.368140
GBPUSD,20211101 06:11:27.451,1.368060,1.368140
GBPUSD,20211101 06:11:27.945,1.368060,1.368140
GBPUSD,20211101 06:11:28.365,1.368060,1.368140
GBPUSD,20211101 06:11:28.553,1.368060,1.368150
GBPUSD,20211101 06:11:28.681,1.368060,1.368150
GBPUSD,20211101 06:11:28.875,1.368070,1.368180
GBPUSD,20211101 06:11:29.004,1.368070,1.368180
GBPUSD,20211101 06:11:29.182,1.368070,1.368180
GBPUSD,20211101 06:11:29.947,1.368070,1.368180
GBPUSD,20211101 06:11:30.110,1.368070,1.368180
GBPUSD,20211101 06:11:30.254,1.368070,1.368180
GBPUSD,20211101 06:11:30.417,1.368070,1.368180
GBPUSD,20211101 06:11:30.561,1.368070,1.368180
GBPUSD,20211101 06:11:30.868,1.368070,1.368180
GBPUSD,20211101 06:11:31.032,1.368060,1.368140
GBPUSD,20211101 06:11:31.176,1.368030,1.368110
GBPUSD,20211101 06:11:31.340,1.368030,1.368110
GBPUSD,20211101 06:11:31.654,1.368030,1.368110
GBPUSD,20211101 06:11:31.790,1.368030,1.368110
GBPUSD,20211101 06:11:31.889,1.368030,1.368110
GBPUSD,20211101 06:11:32.416,1.368020,1.368110
GBPUSD,20211101 06:11:32.532,1.367960,1.368050
GBPUSD,20211101 06:11:32.628,1.367960,1.368050
GBPUSD,20211101 06:11:32.943,1.367960,1.368050
GBPUSD,20211101 06:11:33.038,1.367960,1.368050
GBPUSD,20211101 06:11:33.132,1.367960,1.368050
GBPUSD,20211101 06:11:33.533,1.367960,1.368050
GBPUSD,20211101 06:11:34.064,1.367960,1.368050
GBPUSD,20211101 06:11:34.356,1.367960,1.368050
GBPUSD,20211101 06:11:34.447,1.367940,1.368040
GBPUSD,20211101 06:11:34.643,1.367940,1.368040
GBPUSD,20211101 06:11:34.847,1.367940,1.368040
GBPUSD,20211101 06:11:34.953,1.367940,1.368040
GBPUSD,20211101 06:11:35.052,1.367940,1.368040
GBPUSD,20211101 06:11:35.356,1.367940,1.368040
GBPUSD,20211101 06:11:35.456,1.367940,1.368040
GBPUSD,20211101 06:11:36.548,1.367940,1.368040
GBPUSD,20211101 06:11:36.946,1.367940,1.368040
GBPUSD,20211101 06:11:37.227,1.367930,1.368030
GBPUSD,20211101 06:11:37.326,1.367930,1.368030
GBPUSD,20211101 06:11:37.484,1.367930,1.368030
GBPUSD,20211101 06:11:37.625,1.367930,1.368030
GBPUSD,20211101 06:11:37.769,1.367930,1.368030
GBPUSD,20211101 06:11:37.900,1.367930,1.368030
GBPUSD,20211101 06:11:39.224,1.367930,1.368030
GBPUSD,20211101 06:11:39.559,1.367930,1.368030
GBPUSD,20211101 06:11:39.824,1.367930,1.368030
GBPUSD,20211101 06:11:39.914,1.367930,1.368030
GBPUSD,20211101 06:11:40.301,1.367930,1.368030
GBPUSD,20211101 06:11:40.408,1.367930,1.368030
GBPUSD,20211101 06:11:40.502,1.367930,1.368010
GBPUSD,20211101 06:11:40.592,1.367930,1.368010
GBPUSD,20211101 06:11:40.682,1.367930,1.368010
GBPUSD,20211101 06:11:40.787,1.367930,1.368010
GBPUSD,20211101 06:11:41.111,1.367890,1.367980
GBPUSD,20211101 06:11:41.210,1.367890,1.367980
GBPUSD,20211101 06:11:41.316,1.367890,1.367980
GBPUSD,20211101 06:11:41.421,1.367890,1.367980
GBPUSD,20211101 06:11:41.616,1.367870,1.367970
GBPUSD,20211101 06:11:41.707,1.367870,1.367970
GBPUSD,20211101 06:11:41.807,1.367870,1.367970
GBPUSD,20211101 06:11:41.990,1.367870,1.367970
GBPUSD,20211101 06:11:42.309,1.367870,1.367970
GBPUSD,20211101 06:11:42.691,1.367870,1.367970
GBPUSD,20211101 06:11:42.782,1.367870,1.367970
GBPUSD,20211101 06:11:42.968,1.367870,1.367970
GBPUSD,20211101 06:11:43.544,1.367870,1.367970
GBPUSD,20211101 06:11:43.935,1.367890,1.367980
GBPUSD,20211101 06:11:44.073,1.367890,1.367980
GBPUSD,20211101 06:11:44.677,1.367890,1.367980
GBPUSD,20211101 06:11:45.133,1.367890,1.367980
GBPUSD,20211101 06:11:45.232,1.367890,1.367980
GBPUSD,20211101 06:11:45.708,1.367890,1.367980
GBPUSD,20211101 06:11:46.037,1.367890,1.367980
GBPUSD,20211101 06:11:46.492,1.367890,1.367980
GBPUSD,20211101 06:11:47.458,1.367890,1.367980
GBPUSD,20211101 06:11:47.655,1.367890,1.367980
GBPUSD,20211101 06:11:48.446,1.367920,1.368010
GBPUSD,20211101 06:11:48.768,1.367860,1.367940
GBPUSD,20211101 06:11:48.885,1.367860,1.367940
GBPUSD,20211101 06:11:49.179,1.367860,1.367940
GBPUSD,20211101 06:11:49.279,1.367860,1.367940
GBPUSD,20211101 06:11:49.395,1.367860,1.367940
GBPUSD,20211101 06:11:49.628,1.367860,1.367940
GBPUSD,20211101 06:11:50.220,1.367860,1.367940
GBPUSD,20211101 06:11:50.566,1.367860,1.367940
GBPUSD,20211101 06:11:51.148,1.367860,1.367940
GBPUSD,20211101 06:11:52.799,1.367860,1.367940
GBPUSD,20211101 06:11:53.339,1.367860,1.367940
GBPUSD,20211101 06:11:53.469,1.367860,1.367940
GBPUSD,20211101 06:11:53.810,1.367860,1.367940
GBPUSD,20211101 06:11:53.944,1.367860,1.367940
GBPUSD,20211101 06:11:54.059,1.367860,1.367940
GBPUSD,20211101 06:11:54.267,1.367860,1.367940
GBPUSD,20211101 06:11:54.384,1.367860,1.367940
GBPUSD,20211101 06:11:54.481,1.367860,1.367940
GBPUSD,20211101 06:11:54.880,1.367860,1.367940
GBPUSD,20211101 06:11:54.983,1.367860,1.367940
GBPUSD,20211101 06:11:55.081,1.367860,1.367940
GBPUSD,20211101 06:11:55.482,1.367860,1.367940
GBPUSD,20211101 06:11:55.864,1.367860,1.367940
GBPUSD,20211101 06:11:56.149,1.367860,1.367950
GBPUSD,20211101 06:11:56.528,1.367860,1.367950
GBPUSD,20211101 06:11:56.675,1.367860,1.367950
GBPUSD,20211101 06:11:56.812,1.367860,1.367950
GBPUSD,20211101 06:11:56.944,1.367860,1.367950
GBPUSD,20211101 06:11:57.240,1.367860,1.367950
GBPUSD,20211101 06:11:59.014,1.367860,1.367950
GBPUSD,20211101 06:11:59.932,1.367860,1.367950
GBPUSD,20211101 06:12:00.031,1.367860,1.367950
GBPUSD,20211101 06:12:00.134,1.367870,1.367970
GBPUSD,20211101 06:12:00.286,1.367870,1.367970
GBPUSD,20211101 06:12:00.481,1.367870,1.367970
GBPUSD,20211101 06:12:00.571,1.367870,1.367970
GBPUSD,20211101 06:12:00.665,1.367870,1.367950
GBPUSD,20211101 06:12:00.763,1.367860,1.367950
GBPUSD,20211101 06:12:00.885,1.367860,1.367950
GBPUSD,20211101 06:12:01.326,1.367860,1.367950
GBPUSD,20211101 06:12:01.433,1.367860,1.367950
GBPUSD,20211101 06:12:02.056,1.367860,1.367950
GBPUSD,20211101 06:12:02.158,1.367860,1.367950
GBPUSD,20211101 06:12:03.596,1.367860,1.367950
GBPUSD,20211101 06:12:03.739,1.367830,1.367930
GBPUSD,20211101 06:12:03.904,1.367830,1.367930
GBPUSD,20211101 06:12:04.048,1.367830,1.367930
GBPUSD,20211101 06:12:04.212,1.367830,1.367930
GBPUSD,20211101 06:12:04.353,1.367830,1.367930
GBPUSD,20211101 06:12:04.517,1.367830,1.367930
GBPUSD,20211101 06:12:04.968,1.367830,1.367930
GBPUSD,20211101 06:12:05.117,1.367830,1.367930
GBPUSD,20211101 06:12:05.438,1.367830,1.367930
GBPUSD,20211101 06:12:05.583,1.367830,1.367930
GBPUSD,20211101 06:12:05.755,1.367830,1.367930
GBPUSD,20211101 06:12:05.890,1.367830,1.367930
GBPUSD,20211101 06:12:05.996,1.367830,1.367930
GBPUSD,20211101 06:12:06.130,1.367830,1.367930
GBPUSD,20211101 06:12:06.360,1.367830,1.367930
GBPUSD,20211101 06:12:06.666,1.367830,1.367930
GBPUSD,20211101 06:12:07.345,1.367830,1.367930
GBPUSD,20211101 06:12:07.638,1.367830,1.367930
GBPUSD,20211101 06:12:07.820,1.367830,1.367930
GBPUSD,20211101 06:12:08.397,1.367830,1.367930
GBPUSD,20211101 06:12:08.879,1.367830,1.367930
GBPUSD,20211101 06:12:08.968,1.367830,1.367930
GBPUSD,20211101 06:12:09.179,1.367830,1.367930
GBPUSD,20211101 06:12:09.951,1.367830,1.367930
GBPUSD,20211101 06:12:10.055,1.367830,1.367930
GBPUSD,20211101 06:12:10.262,1.367830,1.367930
GBPUSD,20211101 06:12:10.357,1.367830,1.367930
GBPUSD,20211101 06:12:10.450,1.367830,1.367910
GBPUSD,20211101 06:12:10.570,1.367830,1.367910
GBPUSD,20211101 06:12:10.663,1.367830,1.367910
GBPUSD,20211101 06:12:10.760,1.367830,1.367910
GBPUSD,20211101 06:12:10.853,1.367830,1.367910
GBPUSD,20211101 06:12:11.039,1.367830,1.367910
GBPUSD,20211101 06:12:11.271,1.367760,1.367860
GBPUSD,20211101 06:12:11.368,1.367760,1.367840
GBPUSD,20211101 06:12:11.724,1.367760,1.367840
GBPUSD,20211101 06:12:11.885,1.367760,1.367840
GBPUSD,20211101 06:12:12.176,1.367760,1.367860
GBPUSD,20211101 06:12:12.303,1.367760,1.367860
GBPUSD,20211101 06:12:12.745,1.367760,1.367860
GBPUSD,20211101 06:12:12.844,1.367760,1.367860
GBPUSD,20211101 06:12:12.937,1.367800,1.367880
GBPUSD,20211101 06:12:13.052,1.367800,1.367900
GBPUSD,20211101 06:12:13.149,1.367800,1.367900
