Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
310,Dec 31 07:51:24 ,BUY,0.1,GBPUSD,1.36461,,,Dec 31 08:00:02 ,1.36707,24.6,24.60,-9.3,9990.70,-0.811
309,Dec 31 07:50:51 ,SELL,0.1,GBPUSD,1.36409,,,Dec 31 07:51:24 ,1.36458,-4.9,-4.90,-33.9,9966.10,-1.055
308,Dec 31 07:48:30 ,SELL,0.1,GBPUSD,1.36366,,,Dec 31 07:50:32 ,1.36421,-5.5,-5.50,-29.0,9971.00,-1.007
307,Dec 31 07:46:10 ,SELL,0.1,GBPUSD,1.36335,,,Dec 31 07:46:54 ,1.36401,-6.6,-6.60,-23.5,9976.50,-0.952
306,Dec 31 07:36:09 ,SELL,0.1,GBPUSD,1.36516,,,Dec 31 07:44:05 ,1.36364,15.2,15.20,-16.9,9983.10,-0.887
305,Dec 31 07:26:17 ,SELL,0.1,GBPUSD,1.36657,,,Dec 31 07:35:21 ,1.36522,13.5,13.50,-32.1,9967.90,-1.037
304,Dec 31 07:19:37 ,BUY,0.1,GBPUSD,1.36719,,,Dec 31 07:26:17 ,1.36667,-5.2,-5.20,-45.6,9954.40,-1.172
303,Dec 31 07:10:29 ,SELL,0.1,GBPUSD,1.36600,,,Dec 31 07:12:50 ,1.36665,-6.5,-6.50,-40.4,9959.60,-1.120
302,Dec 31 07:08:42 ,BUY,0.1,GBPUSD,1.36672,,,Dec 31 07:10:28 ,1.36606,-6.6,-6.60,-33.9,9966.10,-1.055
301,Dec 31 06:51:09 ,SELL,0.1,GBPUSD,1.36610,,,Dec 31 06:57:07 ,1.36601,0.9,0.90,-27.3,9972.70,-0.990
300,Dec 31 06:44:38 ,BUY,0.1,GBPUSD,1.36502,,,Dec 31 06:51:08 ,1.36610,10.8,10.80,-28.2,9971.80,-0.999
299,Dec 31 06:24:25 ,SELL,0.1,GBPUSD,1.36516,,,Dec 31 06:40:00 ,1.36451,6.5,6.50,-39.0,9961.00,-1.106
298,Dec 31 06:03:08 ,BUY,0.1,GBPUSD,1.36533,,,Dec 31 06:23:56 ,1.36549,1.6,1.60,-45.5,9954.50,-1.171
297,Dec 31 05:26:27 ,BUY,0.1,GBPUSD,1.36363,,,Dec 31 05:53:24 ,1.36414,5.1,5.10,-47.1,9952.90,-1.186
296,Dec 31 05:16:12 ,SELL,0.1,GBPUSD,1.36411,,,Dec 31 05:26:03 ,1.36343,6.8,6.80,-52.2,9947.80,-1.237
295,Dec 31 05:10:09 ,SELL,0.1,GBPUSD,1.36509,,,Dec 31 05:14:31 ,1.36475,3.4,3.40,-59.0,9941.00,-1.305
294,Dec 31 05:05:02 ,SELL,0.1,GBPUSD,1.36585,,,Dec 31 05:09:37 ,1.36542,4.3,4.30,-62.4,9937.60,-1.338
293,Dec 31 04:43:27 ,SELL,0.1,GBPUSD,1.36529,,,Dec 31 04:54:36 ,1.36597,-6.8,-6.80,-66.7,9933.30,-1.381
292,Dec 31 04:35:07 ,BUY,0.1,GBPUSD,1.36601,,,Dec 31 04:43:27 ,1.36529,-7.2,-7.20,-59.9,9940.10,-1.313
291,Dec 31 04:29:55 ,SELL,0.1,GBPUSD,1.36555,,,Dec 31 04:35:07 ,1.36594,-3.9,-3.90,-52.7,9947.30,-1.242
290,Dec 31 04:17:42 ,SELL,0.1,GBPUSD,1.36655,,,Dec 31 04:25:28 ,1.36614,4.1,4.10,-48.8,9951.20,-1.203
289,Dec 31 04:11:48 ,BUY,0.1,GBPUSD,1.36571,,,Dec 31 04:17:41 ,1.36655,8.4,8.40,-52.9,9947.10,-1.244
288,Dec 31 04:10:21 ,SELL,0.1,GBPUSD,1.36519,,,Dec 31 04:11:48 ,1.36571,-5.2,-5.20,-61.3,9938.70,-1.327
287,Dec 31 03:58:53 ,BUY,0.1,GBPUSD,1.36493,,,Dec 31 04:10:21 ,1.36522,2.9,2.90,-56.1,9943.90,-1.276
286,Dec 31 03:57:34 ,SELL,0.1,GBPUSD,1.36421,,,Dec 31 03:58:53 ,1.36492,-7.1,-7.10,-59.0,9941.00,-1.305
285,Dec 31 03:52:40 ,SELL,0.1,GBPUSD,1.36549,,,Dec 31 03:56:30 ,1.36512,3.7,3.70,-51.9,9948.10,-1.234
284,Dec 31 03:44:18 ,BUY,0.1,GBPUSD,1.36459,,,Dec 31 03:52:40 ,1.36549,9.0,9.00,-55.6,9944.40,-1.271
283,Dec 31 03:33:05 ,BUY,0.1,GBPUSD,1.36502,,,Dec 31 03:38:36 ,1.36447,-5.5,-5.50,-64.6,9935.40,-1.360
282,Dec 31 03:22:41 ,SELL,0.1,GBPUSD,1.36528,,,Dec 31 03:32:59 ,1.36491,3.7,3.70,-59.1,9940.90,-1.306
281,Dec 31 03:18:36 ,BUY,0.1,GBPUSD,1.36593,,,Dec 31 03:22:41 ,1.36528,-6.5,-6.50,-62.8,9937.20,-1.342
280,Dec 31 03:05:53 ,SELL,0.1,GBPUSD,1.36637,,,Dec 31 03:16:35 ,1.36573,6.4,6.40,-56.3,9943.70,-1.278
279,Dec 31 02:57:49 ,BUY,0.1,GBPUSD,1.36712,,,Dec 31 03:05:52 ,1.36637,-7.5,-7.50,-62.7,9937.30,-1.341
278,Dec 31 02:48:30 ,SELL,0.1,GBPUSD,1.36728,,,Dec 31 02:57:33 ,1.36702,2.6,2.60,-55.2,9944.80,-1.267
277,Dec 31 02:37:57 ,SELL,0.1,GBPUSD,1.36769,,,Dec 31 02:45:28 ,1.36750,1.9,1.90,-57.8,9942.20,-1.293
276,Dec 31 02:29:07 ,BUY,0.1,GBPUSD,1.36777,,,Dec 31 02:37:21 ,1.36810,3.3,3.30,-59.7,9940.30,-1.312
275,Dec 31 02:11:59 ,BUY,0.1,GBPUSD,1.36597,,,Dec 31 02:28:51 ,1.36756,15.9,15.90,-63.0,9937.00,-1.344
274,Dec 31 02:02:26 ,SELL,0.1,GBPUSD,1.36562,,,Dec 31 02:11:58 ,1.36590,-2.8,-2.80,-78.9,9921.10,-1.502
273,Dec 31 01:53:00 ,SELL,0.1,GBPUSD,1.36627,,,Dec 31 02:00:32 ,1.36621,0.6,0.60,-76.1,9923.90,-1.474
272,Dec 31 01:51:03 ,BUY,0.1,GBPUSD,1.36614,,,Dec 31 01:52:59 ,1.36630,1.6,1.60,-76.7,9923.30,-1.480
271,Dec 31 01:16:01 ,SELL,0.1,GBPUSD,1.36593,,,Dec 31 01:51:03 ,1.36611,-1.8,-1.80,-78.3,9921.70,-1.496
270,Dec 31 01:00:36 ,SELL,0.1,GBPUSD,1.36647,,,Dec 31 01:14:09 ,1.36591,5.6,5.60,-76.5,9923.50,-1.478
269,Dec 31 00:47:08 ,BUY,0.1,GBPUSD,1.36631,,,Dec 31 00:55:24 ,1.36650,1.9,1.90,-82.1,9917.90,-1.534
268,Dec 31 00:36:11 ,SELL,0.1,GBPUSD,1.36627,,,Dec 31 00:42:08 ,1.36617,1.0,1.00,-84.0,9916.00,-1.553
267,Dec 31 00:31:01 ,BUY,0.1,GBPUSD,1.36567,,,Dec 31 00:36:11 ,1.36637,7.0,7.00,-85.0,9915.00,-1.563
266,Dec 31 00:10:26 ,SELL,0.1,GBPUSD,1.36487,,,Dec 31 00:31:01 ,1.36563,-7.6,-7.60,-92.0,9908.00,-1.632
265,Dec 31 00:06:14 ,BUY,0.1,GBPUSD,1.36584,,,Dec 31 00:09:28 ,1.36522,-6.2,-6.20,-84.4,9915.60,-1.557
264,Dec 31 00:02:28 ,SELL,0.1,GBPUSD,1.36487,,,Dec 31 00:03:30 ,1.36523,-3.6,-3.60,-78.2,9921.80,-1.495
263,Dec 30 23:51:31 ,BUY,0.1,GBPUSD,1.36471,,,Dec 31 00:00:04 ,1.36505,3.4,3.40,-74.6,9925.40,-1.459
262,Dec 30 23:46:43 ,SELL,0.1,GBPUSD,1.36393,,,Dec 30 23:51:31 ,1.36458,-6.5,-6.50,-78.0,9922.00,-1.493
261,Dec 30 23:44:02 ,BUY,0.1,GBPUSD,1.36451,,,Dec 30 23:46:43 ,1.36393,-5.8,-5.80,-71.5,9928.50,-1.429
260,Dec 30 23:31:13 ,SELL,0.1,GBPUSD,1.36376,,,Dec 30 23:44:02 ,1.36441,-6.5,-6.50,-65.7,9934.30,-1.371
259,Dec 30 23:20:27 ,BUY,0.1,GBPUSD,1.36349,,,Dec 30 23:31:12 ,1.36377,2.8,2.80,-59.2,9940.80,-1.307
258,Dec 30 22:53:07 ,SELL,0.1,GBPUSD,1.36278,,,Dec 30 23:20:26 ,1.36350,-7.2,-7.20,-62.0,9938.00,-1.334
257,Dec 30 22:27:08 ,BUY,0.1,GBPUSD,1.36363,,,Dec 30 22:53:04 ,1.36278,-8.5,-8.50,-54.8,9945.20,-1.263
256,Dec 30 22:13:35 ,SELL,0.1,GBPUSD,1.36265,,,Dec 30 22:26:02 ,1.36349,-8.4,-8.40,-46.3,9953.70,-1.178
255,Dec 30 21:15:24 ,BUY,0.1,GBPUSD,1.36210,,,Dec 30 22:13:35 ,1.36265,5.5,5.50,-37.9,9962.10,-1.095
254,Dec 30 19:37:29 ,SELL,0.1,GBPUSD,1.36133,,,Dec 30 21:15:24 ,1.36211,-7.8,-7.80,-43.4,9956.60,-1.150
253,Dec 30 19:07:41 ,SELL,0.1,GBPUSD,1.36185,,,Dec 30 19:29:58 ,1.36171,1.4,1.40,-35.6,9964.40,-1.072
252,Dec 30 18:58:56 ,BUY,0.1,GBPUSD,1.36149,,,Dec 30 19:07:41 ,1.36185,3.6,3.60,-37.0,9963.00,-1.086
251,Dec 30 18:52:26 ,SELL,0.1,GBPUSD,1.36071,,,Dec 30 18:58:55 ,1.36149,-7.8,-7.80,-40.6,9959.40,-1.122
250,Dec 30 18:39:09 ,SELL,0.1,GBPUSD,1.36394,,,Dec 30 18:50:00 ,1.36109,28.5,28.50,-32.8,9967.20,-1.044
249,Dec 30 17:52:36 ,BUY,0.1,GBPUSD,1.36469,,,Dec 30 18:39:09 ,1.36396,-7.3,-7.30,-61.3,9938.70,-1.327
248,Dec 30 17:09:00 ,SELL,0.1,GBPUSD,1.36437,,,Dec 30 17:52:36 ,1.36468,-3.1,-3.10,-54.0,9946.00,-1.255
247,Dec 30 15:15:40 ,BUY,0.1,GBPUSD,1.36302,,,Dec 30 17:02:09 ,1.36414,11.2,11.20,-50.9,9949.10,-1.224
246,Dec 30 13:49:04 ,SELL,0.1,GBPUSD,1.36183,,,Dec 30 13:57:58 ,1.36264,-8.1,-8.10,-62.1,9937.90,-1.335
245,Dec 30 13:11:59 ,SELL,0.1,GBPUSD,1.36152,,,Dec 30 13:27:47 ,1.36224,-7.2,-7.20,-54.0,9946.00,-1.255
244,Dec 30 12:27:03 ,BUY,0.1,GBPUSD,1.36228,,,Dec 30 12:59:05 ,1.36152,-7.6,-7.60,-46.8,9953.20,-1.183
243,Dec 30 11:31:23 ,SELL,0.1,GBPUSD,1.36108,,,Dec 30 12:08:32 ,1.36177,-6.9,-6.90,-39.2,9960.80,-1.108
242,Dec 30 09:19:42 ,SELL,0.1,GBPUSD,1.36016,,,Dec 30 10:03:48 ,1.36076,-6.0,-6.00,-32.3,9967.70,-1.039
241,Dec 30 09:15:40 ,SELL,0.1,GBPUSD,1.36010,,,Dec 30 09:18:34 ,1.36073,-6.3,-6.30,-26.3,9973.70,-0.980
240,Dec 30 08:55:44 ,BUY,0.1,GBPUSD,1.36007,,,Dec 30 09:14:33 ,1.36036,2.9,2.90,-20.0,9980.00,-0.917
239,Dec 30 08:39:38 ,SELL,0.1,GBPUSD,1.35931,,,Dec 30 08:44:48 ,1.35997,-6.6,-6.60,-22.9,9977.10,-0.946
238,Dec 30 08:37:41 ,BUY,0.1,GBPUSD,1.35994,,,Dec 30 08:39:38 ,1.35931,-6.3,-6.30,-16.3,9983.70,-0.881
237,Dec 30 08:21:18 ,SELL,0.1,GBPUSD,1.36019,,,Dec 30 08:32:04 ,1.35967,5.2,5.20,-10.0,9990.00,-0.818
236,Dec 30 08:15:05 ,SELL,0.1,GBPUSD,1.35986,,,Dec 30 08:16:54 ,1.36048,-6.2,-6.20,-15.2,9984.80,-0.870
235,Dec 30 07:59:44 ,SELL,0.1,GBPUSD,1.36089,,,Dec 30 08:11:35 ,1.36020,6.9,6.90,-9.0,9991.00,-0.808
234,Dec 30 07:57:22 ,BUY,0.1,GBPUSD,1.36058,,,Dec 30 07:58:56 ,1.36095,3.7,3.70,-15.9,9984.10,-0.877
233,Dec 30 07:55:26 ,SELL,0.1,GBPUSD,1.35955,,,Dec 30 07:56:55 ,1.36027,-7.2,-7.20,-19.6,9980.40,-0.913
232,Dec 30 07:51:57 ,SELL,0.1,GBPUSD,1.36128,,,Dec 30 07:54:17 ,1.36025,10.3,10.30,-12.4,9987.60,-0.842
231,Dec 30 07:37:24 ,BUY,0.1,GBPUSD,1.36082,,,Dec 30 07:51:57 ,1.36128,4.6,4.60,-22.7,9977.30,-0.944
230,Dec 30 07:35:21 ,SELL,0.1,GBPUSD,1.36027,,,Dec 30 07:37:23 ,1.36081,-5.4,-5.40,-27.3,9972.70,-0.990
229,Dec 30 07:32:10 ,BUY,0.1,GBPUSD,1.36044,,,Dec 30 07:35:20 ,1.36027,-1.7,-1.70,-21.9,9978.10,-0.936
228,Dec 30 07:29:27 ,SELL,0.1,GBPUSD,1.36002,,,Dec 30 07:32:10 ,1.36044,-4.2,-4.20,-20.2,9979.80,-0.919
227,Dec 30 07:26:41 ,BUY,0.1,GBPUSD,1.36072,,,Dec 30 07:29:27 ,1.36002,-7.0,-7.00,-16.0,9984.00,-0.878
226,Dec 30 07:22:27 ,SELL,0.1,GBPUSD,1.36003,,,Dec 30 07:26:41 ,1.36064,-6.1,-6.10,-9.0,9991.00,-0.808
225,Dec 30 07:17:35 ,BUY,0.1,GBPUSD,1.35954,,,Dec 30 07:21:05 ,1.36000,4.6,4.60,-2.9,9997.10,-0.748
224,Dec 30 07:15:20 ,SELL,0.1,GBPUSD,1.35901,,,Dec 30 07:17:34 ,1.35954,-5.3,-5.30,-7.5,9992.50,-0.793
223,Dec 30 07:04:17 ,SELL,0.1,GBPUSD,1.36031,,,Dec 30 07:12:05 ,1.35905,12.6,12.60,-2.2,9997.80,-0.741
222,Dec 30 07:00:17 ,BUY,0.1,GBPUSD,1.36062,,,Dec 30 07:04:17 ,1.36034,-2.8,-2.80,-14.8,9985.20,-0.866
221,Dec 30 06:57:59 ,SELL,0.1,GBPUSD,1.35962,,,Dec 30 06:59:52 ,1.36038,-7.6,-7.60,-12.0,9988.00,-0.838
220,Dec 30 06:49:53 ,BUY,0.1,GBPUSD,1.35927,,,Dec 30 06:57:58 ,1.35962,3.5,3.50,-4.4,9995.60,-0.762
219,Dec 30 06:38:43 ,SELL,0.1,GBPUSD,1.35770,,,Dec 30 06:44:07 ,1.35835,-6.5,-6.50,-7.9,9992.10,-0.797
218,Dec 30 06:34:53 ,SELL,0.1,GBPUSD,1.35814,,,Dec 30 06:37:06 ,1.35778,3.6,3.60,-1.4,9998.60,-0.733
217,Dec 30 06:31:50 ,BUY,0.1,GBPUSD,1.35820,,,Dec 30 06:34:38 ,1.35837,1.7,1.70,-5.0,9995.00,-0.768
216,Dec 30 06:12:14 ,SELL,0.1,GBPUSD,1.36024,,,Dec 30 06:30:51 ,1.35791,23.3,23.30,-6.7,9993.30,-0.785
215,Dec 30 06:01:23 ,BUY,0.1,GBPUSD,1.36092,,,Dec 30 06:12:14 ,1.36024,-6.8,-6.80,-30.0,9970.00,-1.017
214,Dec 30 05:59:51 ,SELL,0.1,GBPUSD,1.36016,,,Dec 30 06:01:13 ,1.36073,-5.7,-5.70,-23.2,9976.80,-0.949
213,Dec 30 05:36:17 ,BUY,0.1,GBPUSD,1.35970,,,Dec 30 05:59:51 ,1.36016,4.6,4.60,-17.5,9982.50,-0.893
212,Dec 30 05:20:17 ,SELL,0.1,GBPUSD,1.35955,,,Dec 30 05:33:59 ,1.35920,3.5,3.50,-22.1,9977.90,-0.938
211,Dec 30 05:07:35 ,SELL,0.1,GBPUSD,1.35874,,,Dec 30 05:11:09 ,1.35943,-6.9,-6.90,-25.6,9974.40,-0.973
210,Dec 30 04:59:00 ,SELL,0.1,GBPUSD,1.35921,,,Dec 30 05:01:08 ,1.35998,-7.7,-7.70,-18.7,9981.30,-0.904
209,Dec 30 04:57:12 ,BUY,0.1,GBPUSD,1.36001,,,Dec 30 04:58:59 ,1.35929,-7.2,-7.20,-11.0,9989.00,-0.828
208,Dec 30 04:47:12 ,SELL,0.1,GBPUSD,1.35956,,,Dec 30 04:57:12 ,1.36001,-4.5,-4.50,-3.8,9996.20,-0.757
207,Dec 30 04:45:32 ,BUY,0.1,GBPUSD,1.36024,,,Dec 30 04:47:12 ,1.35956,-6.8,-6.80,0.7,10000.70,-0.712
206,Dec 30 04:38:31 ,SELL,0.1,GBPUSD,1.35952,,,Dec 30 04:45:32 ,1.36024,-7.2,-7.20,7.5,10007.50,-0.644
205,Dec 30 04:33:34 ,BUY,0.1,GBPUSD,1.36018,,,Dec 30 04:38:31 ,1.35952,-6.6,-6.60,14.7,10014.70,-0.573
204,Dec 30 04:22:40 ,SELL,0.1,GBPUSD,1.35939,,,Dec 30 04:33:34 ,1.35968,-2.9,-2.90,21.3,10021.30,-0.507
203,Dec 30 04:00:02 ,SELL,0.1,GBPUSD,1.36088,,,Dec 30 04:22:01 ,1.35997,9.1,9.10,24.2,10024.20,-0.479
202,Dec 30 03:34:55 ,BUY,0.1,GBPUSD,1.36021,,,Dec 30 03:59:51 ,1.36107,8.6,8.60,15.1,10015.10,-0.569
201,Dec 30 03:14:57 ,SELL,0.1,GBPUSD,1.36003,,,Dec 30 03:30:55 ,1.35963,4.0,4.00,6.5,10006.50,-0.654
200,Dec 30 03:06:55 ,SELL,0.1,GBPUSD,1.35977,,,Dec 30 03:10:51 ,1.36039,-6.2,-6.20,2.5,10002.50,-0.694
199,Dec 30 02:58:46 ,BUY,0.1,GBPUSD,1.36062,,,Dec 30 03:06:34 ,1.35986,-7.6,-7.60,8.7,10008.70,-0.632
198,Dec 30 02:49:48 ,BUY,0.1,GBPUSD,1.35946,,,Dec 30 02:58:45 ,1.36070,12.4,12.40,16.3,10016.30,-0.557
197,Dec 30 02:15:48 ,BUY,0.1,GBPUSD,1.35814,,,Dec 30 02:46:34 ,1.35901,8.7,8.70,3.9,10003.90,-0.680
196,Dec 30 01:48:47 ,SELL,0.1,GBPUSD,1.35708,,,Dec 30 01:53:51 ,1.35780,-7.2,-7.20,-4.8,9995.20,-0.766
195,Dec 30 01:41:16 ,BUY,0.1,GBPUSD,1.35791,,,Dec 30 01:48:29 ,1.35719,-7.2,-7.20,2.4,10002.40,-0.695
194,Dec 30 01:34:40 ,SELL,0.1,GBPUSD,1.35695,,,Dec 30 01:40:18 ,1.35763,-6.8,-6.80,9.6,10009.60,-0.623
193,Dec 30 00:55:56 ,BUY,0.1,GBPUSD,1.35513,,,Dec 30 01:22:34 ,1.35714,20.1,20.10,16.4,10016.40,-0.556
192,Dec 30 00:28:55 ,BUY,0.1,GBPUSD,1.35428,,,Dec 30 00:54:56 ,1.35485,5.7,5.70,-3.7,9996.30,-0.756
191,Dec 30 00:23:55 ,SELL,0.1,GBPUSD,1.35349,,,Dec 30 00:25:48 ,1.35415,-6.6,-6.60,-9.4,9990.60,-0.812
190,Dec 30 00:18:42 ,BUY,0.1,GBPUSD,1.35385,,,Dec 30 00:23:55 ,1.35356,-2.9,-2.90,-2.8,9997.20,-0.747
189,Dec 30 00:09:13 ,SELL,0.1,GBPUSD,1.35318,,,Dec 30 00:14:15 ,1.35385,-6.7,-6.70,0.1,10000.10,-0.718
188,Dec 30 00:00:08 ,BUY,0.1,GBPUSD,1.35346,,,Dec 30 00:07:10 ,1.35375,2.9,2.90,6.8,10006.80,-0.651
187,Dec 29 23:36:48 ,SELL,0.1,GBPUSD,1.35434,,,Dec 29 23:59:59 ,1.35337,9.7,9.70,3.9,10003.90,-0.680
186,Dec 29 22:26:25 ,BUY,0.1,GBPUSD,1.35326,,,Dec 29 23:00:07 ,1.35373,4.7,4.70,-5.8,9994.20,-0.776
185,Dec 29 21:12:53 ,SELL,0.1,GBPUSD,1.35489,,,Dec 29 22:11:15 ,1.35373,11.6,11.60,-10.5,9989.50,-0.823
184,Dec 29 20:14:31 ,BUY,0.1,GBPUSD,1.35448,,,Dec 29 21:11:43 ,1.35519,7.1,7.10,-22.1,9977.90,-0.938
183,Dec 29 18:26:53 ,BUY,0.1,GBPUSD,1.35343,,,Dec 29 19:31:24 ,1.35397,5.4,5.40,-29.2,9970.80,-1.009
182,Dec 29 17:50:45 ,BUY,0.1,GBPUSD,1.35387,,,Dec 29 18:11:31 ,1.35305,-8.2,-8.20,-34.6,9965.40,-1.062
181,Dec 29 17:15:15 ,BUY,0.1,GBPUSD,1.35232,,,Dec 29 17:43:16 ,1.35318,8.6,8.60,-26.4,9973.60,-0.981
180,Dec 29 17:01:32 ,BUY,0.1,GBPUSD,1.35122,,,Dec 29 17:11:14 ,1.35214,9.2,9.20,-35.0,9965.00,-1.066
179,Dec 29 16:19:03 ,BUY,0.1,GBPUSD,1.35059,,,Dec 29 16:54:44 ,1.35108,4.9,4.90,-44.2,9955.80,-1.158
178,Dec 29 16:02:48 ,BUY,0.1,GBPUSD,1.34987,,,Dec 29 16:17:09 ,1.35010,2.3,2.30,-49.1,9950.90,-1.206
177,Dec 29 15:37:53 ,BUY,0.1,GBPUSD,1.35022,,,Dec 29 16:00:46 ,1.34942,-8.0,-8.00,-51.4,9948.60,-1.229
176,Dec 29 15:03:01 ,BUY,0.1,GBPUSD,1.35079,,,Dec 29 15:05:29 ,1.35003,-7.6,-7.60,-43.4,9956.60,-1.150
175,Dec 29 12:49:12 ,BUY,0.1,GBPUSD,1.34997,,,Dec 29 13:32:03 ,1.35048,5.1,5.10,-35.8,9964.20,-1.074
174,Dec 29 12:22:59 ,BUY,0.1,GBPUSD,1.35073,,,Dec 29 12:42:04 ,1.35004,-6.9,-6.90,-40.9,9959.10,-1.125
173,Dec 29 11:31:30 ,BUY,0.1,GBPUSD,1.34926,,,Dec 29 12:19:32 ,1.35024,9.8,9.80,-34.0,9966.00,-1.056
172,Dec 29 11:16:44 ,SELL,0.1,GBPUSD,1.34833,,,Dec 29 11:27:10 ,1.34905,-7.2,-7.20,-43.8,9956.20,-1.154
171,Dec 29 10:59:35 ,BUY,0.1,GBPUSD,1.34912,,,Dec 29 11:15:53 ,1.34871,-4.1,-4.10,-36.6,9963.40,-1.082
170,Dec 29 10:22:42 ,SELL,0.1,GBPUSD,1.34854,,,Dec 29 10:59:35 ,1.34912,-5.8,-5.80,-32.5,9967.50,-1.041
169,Dec 29 10:07:07 ,SELL,0.1,GBPUSD,1.34844,,,Dec 29 10:18:51 ,1.34909,-6.5,-6.50,-26.7,9973.30,-0.984
168,Dec 29 09:51:35 ,BUY,0.1,GBPUSD,1.34837,,,Dec 29 10:06:03 ,1.34865,2.8,2.80,-20.2,9979.80,-0.919
167,Dec 29 09:42:31 ,BUY,0.1,GBPUSD,1.34886,,,Dec 29 09:47:26 ,1.34821,-6.5,-6.50,-23.0,9977.00,-0.947
166,Dec 29 09:40:26 ,SELL,0.1,GBPUSD,1.34826,,,Dec 29 09:42:31 ,1.34886,-6.0,-6.00,-16.5,9983.50,-0.883
165,Dec 29 09:36:35 ,BUY,0.1,GBPUSD,1.34871,,,Dec 29 09:39:06 ,1.34821,-5.0,-5.00,-10.5,9989.50,-0.823
164,Dec 29 08:41:51 ,SELL,0.1,GBPUSD,1.35125,,,Dec 29 09:35:11 ,1.34859,26.6,26.60,-5.5,9994.50,-0.773
163,Dec 29 08:29:39 ,BUY,0.1,GBPUSD,1.35109,,,Dec 29 08:34:28 ,1.35169,6.0,6.00,-32.1,9967.90,-1.037
