Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,1,SELL,-4.8,-4.8,   May 03 06:01:40 ,   May 03 06:28:21 ,-0.048
5/6 GBPUSD,,,,,,,
,16,BUY,29.3,7.8,   May 25 16:11:31 ,   May 25 18:00:00 ,-0.338
,15,SELL,3.1,-21.5,   May 25 13:53:17 ,   May 25 16:11:19 ,-0.629
,14,BUY,-2.5,-24.6,   May 25 13:42:55 ,   May 25 13:53:17 ,-0.66
,13,SELL,-2.2,-22.1,   May 25 13:23:41 ,   May 25 13:42:55 ,-0.635
,12,BUY,-60.8,-19.9,   May 25 07:41:57 ,   May 25 12:54:28 ,-0.613
,11,SELL,-0.8,40.9,   May 25 07:15:44 ,   May 25 07:41:57 ,-0.008
,10,BUY,18.9,41.7,   May 25 06:03:30 ,   May 25 07:15:44 ,0
,9,BUY,0.2,22.8,   May 24 16:56:51 ,   May 24 18:00:00 ,-0.029
,8,SELL,-1.5,22.6,   May 24 14:26:23 ,   May 24 16:56:51 ,-0.031
,7,BUY,7.8,24.1,   May 24 13:28:05 ,   May 24 14:26:23 ,-0.016
,6,SELL,-5.9,16.3,   May 24 12:56:42 ,   May 24 13:28:05 ,-0.094
,5,BUY,5.4,22.2,   May 24 12:21:54 ,   May 24 12:56:42 ,-0.035
,4,SELL,-8.9,16.8,   May 24 10:55:57 ,   May 24 12:21:54 ,-0.089
,3,BUY,4.9,25.7,   May 24 08:40:19 ,   May 24 10:55:57 ,0
,2,SELL,28.3,20.8,   May 24 06:06:31 ,   May 24 08:40:19 ,0
,1,BUY,-7.5,-7.5,   May 24 06:00:00 ,   May 24 06:06:30 ,-0.075
4/6 GBPUSD,,,,,,,
,40,SELL,-22.7,-36.3,   May 28 15:11:26 ,   May 28 18:00:00 ,-0.591
,39,BUY,0.9,-13.6,   May 28 11:25:43 ,   May 28 15:11:26 ,-0.364
,38,SELL,0.1,-14.5,   May 28 11:19:27 ,   May 28 11:25:43 ,-0.373
,37,BUY,-10,-14.6,   May 28 11:08:03 ,   May 28 11:19:27 ,-0.374
,36,SELL,7,-4.6,   May 28 09:20:50 ,   May 28 11:08:03 ,-0.274
,35,BUY,4.2,-11.6,   May 28 07:37:01 ,   May 28 09:20:50 ,-0.344
,34,SELL,5.3,-15.8,   May 28 07:08:24 ,   May 28 07:37:01 ,-0.386
,33,BUY,6.9,-21.1,   May 28 06:26:19 ,   May 28 07:08:24 ,-0.439
,32,SELL,-0.4,-28,   May 28 06:11:27 ,   May 28 06:26:19 ,-0.508
,31,BUY,12.2,-27.6,   May 27 17:35:46 ,   May 27 18:00:00 ,-0.504
,30,SELL,-19.9,-39.8,   May 27 14:07:39 ,   May 27 17:35:46 ,-0.626
,29,BUY,-5.8,-19.9,   May 27 12:34:42 ,   May 27 14:07:39 ,-0.427
,28,SELL,-9.5,-14.1,   May 27 12:33:00 ,   May 27 12:34:42 ,-0.369
,27,BUY,-8.3,-4.6,   May 27 12:15:13 ,   May 27 12:33:00 ,-0.274
,26,SELL,-2.6,3.7,   May 27 12:08:53 ,   May 27 12:15:13 ,-0.192
,25,BUY,-3.3,6.3,   May 27 11:52:46 ,   May 27 12:08:53 ,-0.166
,24,SELL,-0.2,9.6,   May 27 11:35:12 ,   May 27 11:52:46 ,-0.133
,23,BUY,-5.6,9.8,   May 27 11:22:56 ,   May 27 11:35:11 ,-0.131
,22,SELL,-7.5,15.4,   May 27 11:14:00 ,   May 27 11:22:56 ,-0.075
,21,BUY,38.6,22.9,   May 27 11:03:54 ,   May 27 11:13:59 ,0
,20,SELL,-4.7,-15.7,   May 27 10:56:46 ,   May 27 11:03:54 ,-0.157
,19,BUY,5.4,-11,   May 27 09:28:50 ,   May 27 10:56:46 ,-0.11
,18,SELL,9.4,-16.4,   May 27 08:33:06 ,   May 27 09:28:49 ,-0.164
,17,BUY,3.3,-25.8,   May 27 08:17:54 ,   May 27 08:33:06 ,-0.258
,16,SELL,-6.8,-29.1,   May 27 07:47:45 ,   May 27 08:17:54 ,-0.291
,15,BUY,5,-22.3,   May 27 07:19:14 ,   May 27 07:47:45 ,-0.223
,14,SELL,-2.4,-27.3,   May 27 06:00:49 ,   May 27 07:19:13 ,-0.273
,13,BUY,-12.7,-24.9,   May 26 15:20:48 ,   May 26 18:00:00 ,-0.249
,12,SELL,20.5,-12.2,   May 26 14:47:46 ,   May 26 15:20:48 ,-0.122
,11,BUY,13.5,-32.7,   May 26 14:13:52 ,   May 26 14:47:46 ,-0.327
,10,SELL,-11.6,-46.2,   May 26 14:00:46 ,   May 26 14:13:52 ,-0.462
,9,BUY,-10.5,-34.6,   May 26 13:39:23 ,   May 26 14:00:46 ,-0.346
,8,SELL,2,-24.1,   May 26 13:23:14 ,   May 26 13:39:23 ,-0.241
,7,BUY,-5.2,-26.1,   May 26 13:19:57 ,   May 26 13:23:14 ,-0.261
,6,SELL,-0.8,-20.9,   May 26 08:22:38 ,   May 26 13:19:57 ,-0.209
,5,BUY,-5.3,-20.1,   May 26 08:10:49 ,   May 26 08:22:38 ,-0.201
,4,SELL,5.6,-14.8,   May 26 06:44:10 ,   May 26 08:10:48 ,-0.148
,3,BUY,-7.3,-20.4,   May 26 06:29:21 ,   May 26 06:44:10 ,-0.204
,2,BUY,-9.5,-13.1,   May 26 06:10:40 ,   May 26 06:15:32 ,-0.131
,1,SELL,-3.6,-3.6,   May 26 06:00:54 ,   May 26 06:10:40 ,-0.036
3/6 GBPUSD,,,,,,,
,29,BUY,-5.3,-65.5,   May 07 17:46:21 ,   May 07 18:00:00 ,-0.982
,28,SELL,-10.6,-60.2,   May 07 17:22:44 ,   May 07 17:46:21 ,-0.929
,27,BUY,-4.2,-49.6,   May 07 15:15:14 ,   May 07 17:22:44 ,-0.823
,26,SELL,-60,-45.4,   May 07 13:39:35 ,   May 07 15:14:38 ,-0.781
,25,BUY,-5.2,14.6,   May 07 13:38:06 ,   May 07 13:39:35 ,-0.183
,24,SELL,4,19.8,   May 07 13:18:30 ,   May 07 13:38:06 ,-0.132
,23,BUY,6,15.8,   May 07 13:11:12 ,   May 07 13:18:30 ,-0.171
,22,SELL,22,9.8,   May 07 13:01:48 ,   May 07 13:11:12 ,-0.231
,21,BUY,-1.8,-12.2,   May 07 12:59:30 ,   May 07 13:01:48 ,-0.451
,20,SELL,4.2,-10.4,   May 07 12:54:35 ,   May 07 12:59:30 ,-0.433
,19,BUY,9.6,-14.6,   May 07 12:44:27 ,   May 07 12:54:35 ,-0.474
,18,SELL,0.6,-24.2,   May 07 12:42:45 ,   May 07 12:44:27 ,-0.57
,17,BUY,26.9,-24.8,   May 07 10:16:23 ,   May 07 12:42:45 ,-0.576
,16,SELL,-2.2,-51.7,   May 07 08:36:56 ,   May 07 10:16:23 ,-0.844
,15,BUY,4.7,-49.5,   May 07 06:10:05 ,   May 07 08:36:56 ,-0.822
,14,BUY,-10.1,-54.2,   May 06 16:21:30 ,   May 06 18:00:00 ,-0.869
,13,SELL,-14.3,-44.1,   May 06 15:10:00 ,   May 06 16:21:30 ,-0.768
,12,BUY,9.3,-29.8,   May 06 14:35:23 ,   May 06 15:09:57 ,-0.626
,11,SELL,-6.2,-39.1,   May 06 14:30:09 ,   May 06 14:35:23 ,-0.719
,10,BUY,-60.1,-32.9,   May 06 11:32:46 ,   May 06 14:19:14 ,-0.657
,9,SELL,6.1,27.2,   May 06 11:25:23 ,   May 06 11:32:46 ,-0.058
,8,BUY,-5.6,21.1,   May 06 11:19:43 ,   May 06 11:25:22 ,-0.119
,7,SELL,-5.4,26.7,   May 06 11:11:36 ,   May 06 11:19:43 ,-0.063
,6,BUY,12.1,32.1,   May 06 11:07:21 ,   May 06 11:11:36 ,-0.009
,5,SELL,-13,20,   May 06 11:06:11 ,   May 06 11:07:21 ,-0.13
,4,BUY,14.4,33,   May 06 11:03:05 ,   May 06 11:06:11 ,0
,3,SELL,17.6,18.6,   May 06 06:48:32 ,   May 06 11:03:04 ,0
,2,BUY,1.7,1,   May 06 06:37:28 ,   May 06 06:48:32 ,0
,1,SELL,-0.7,-0.7,   May 06 06:15:26 ,   May 06 06:37:28 ,-0.007
2/6 GBPUSD,,,,,,,
,69,SELL,-15,16.1,   May 14 11:22:11 ,   May 14 18:00:00 ,-0.455
,68,BUY,10.6,31.1,   May 14 08:35:29 ,   May 14 11:22:11 ,-0.306
,67,SELL,-8.1,20.5,   May 14 08:00:54 ,   May 14 08:35:29 ,-0.411
,66,BUY,9.1,28.6,   May 14 06:04:26 ,   May 14 08:00:53 ,-0.331
,65,SELL,15.1,19.5,   May 13 16:23:27 ,   May 13 18:00:00 ,-0.421
,64,BUY,-2.8,4.4,   May 13 16:10:05 ,   May 13 16:23:27 ,-0.571
,63,SELL,4,7.2,   May 13 15:11:16 ,   May 13 16:10:05 ,-0.544
,62,BUY,-8.9,3.2,   May 13 14:55:05 ,   May 13 15:11:15 ,-0.583
,61,SELL,-1.8,12.1,   May 13 14:50:46 ,   May 13 14:55:04 ,-0.495
,60,BUY,-11,13.9,   May 13 14:11:41 ,   May 13 14:50:31 ,-0.477
,59,SELL,-5.2,24.9,   May 13 14:01:59 ,   May 13 14:11:41 ,-0.368
,58,BUY,8.8,30.1,   May 13 12:36:40 ,   May 13 14:01:59 ,-0.316
,57,SELL,-11.9,21.3,   May 13 12:34:26 ,   May 13 12:36:40 ,-0.404
,56,BUY,-2.1,33.2,   May 13 12:01:17 ,   May 13 12:34:25 ,-0.285
,55,SELL,-1.1,35.3,   May 13 11:47:24 ,   May 13 12:01:16 ,-0.264
,54,BUY,15.8,36.4,   May 13 10:30:01 ,   May 13 11:47:24 ,-0.253
,53,SELL,15.1,20.6,   May 13 09:12:51 ,   May 13 10:30:01 ,-0.41
,52,BUY,4,5.5,   May 13 08:55:03 ,   May 13 09:12:51 ,-0.561
,51,SELL,20,1.5,   May 13 08:22:18 ,   May 13 08:55:03 ,-0.6
,50,BUY,-3.8,-18.5,   May 13 08:01:12 ,   May 13 08:22:18 ,-0.799
,49,SELL,-2.8,-14.7,   May 13 07:06:53 ,   May 13 08:01:12 ,-0.761
,48,BUY,-6.8,-11.9,   May 13 06:12:01 ,   May 13 07:06:53 ,-0.733
,47,BUY,-41.6,-5.1,   May 12 14:38:29 ,   May 12 18:00:00 ,-0.666
,46,SELL,-1.4,36.5,   May 12 14:14:49 ,   May 12 14:38:28 ,-0.252
,45,BUY,-4.8,37.9,   May 12 14:13:27 ,   May 12 14:14:49 ,-0.239
,44,SELL,-0.4,42.7,   May 12 14:06:34 ,   May 12 14:13:26 ,-0.191
,43,BUY,-8.2,43.1,   May 12 14:04:10 ,   May 12 14:06:33 ,-0.187
,42,SELL,6.7,51.3,   May 12 13:49:07 ,   May 12 14:04:09 ,-0.105
,41,BUY,-5.8,44.6,   May 12 13:45:59 ,   May 12 13:49:06 ,-0.172
,40,SELL,-11.3,50.4,   May 12 13:44:43 ,   May 12 13:45:49 ,-0.114
,39,BUY,2.8,61.7,   May 12 13:36:14 ,   May 12 13:44:42 ,-0.002
,38,SELL,1.2,58.9,   May 12 13:33:20 ,   May 12 13:36:14 ,-0.03
,37,BUY,-0.4,57.7,   May 12 13:31:04 ,   May 12 13:33:20 ,-0.042
,36,SELL,1.3,58.1,   May 12 12:48:01 ,   May 12 13:31:04 ,-0.038
,35,BUY,25.2,56.8,   May 12 12:32:01 ,   May 12 12:48:01 ,-0.051
,34,SELL,40,31.6,   May 12 10:40:33 ,   May 12 12:32:01 ,-0.301
,33,BUY,-7.5,-8.4,   May 12 10:18:37 ,   May 12 10:40:33 ,-0.699
,32,SELL,-0.1,-0.9,   May 12 09:09:12 ,   May 12 10:18:37 ,-0.624
,31,BUY,-1,-0.8,   May 12 08:50:06 ,   May 12 09:09:12 ,-0.623
,30,SELL,-9.2,0.2,   May 12 08:37:08 ,   May 12 08:50:06 ,-0.613
,29,BUY,-5.2,9.4,   May 12 08:19:23 ,   May 12 08:37:08 ,-0.522
,28,SELL,-4.8,14.6,   May 12 07:10:41 ,   May 12 08:19:23 ,-0.47
,27,BUY,-0.4,19.4,   May 12 06:05:54 ,   May 12 07:10:41 ,-0.422
,26,SELL,-39,19.8,   May 11 13:37:48 ,   May 11 18:00:00 ,-0.418
,25,BUY,-3.1,58.8,   May 11 13:26:13 ,   May 11 13:37:47 ,-0.031
,24,SELL,16.6,61.9,   May 11 12:31:05 ,   May 11 13:26:13 ,0
,23,BUY,-5.3,45.3,   May 11 11:46:35 ,   May 11 12:31:05 ,-0.111
,22,SELL,-5.9,50.6,   May 11 11:34:47 ,   May 11 11:46:35 ,-0.059
,21,BUY,8.4,56.5,   May 11 11:15:49 ,   May 11 11:34:44 ,0
,20,SELL,1.6,48.1,   May 11 10:31:05 ,   May 11 11:15:49 ,-0.003
,19,BUY,-0.8,46.5,   May 11 09:47:44 ,   May 11 10:31:04 ,-0.019
,18,SELL,-1.1,47.3,   May 11 09:03:51 ,   May 11 09:47:44 ,-0.011
,17,BUY,12.4,48.4,   May 11 07:59:23 ,   May 11 09:03:51 ,0
,16,SELL,-4.5,36,   May 11 07:54:40 ,   May 11 07:59:23 ,-0.045
,15,BUY,4.3,40.5,   May 11 07:03:13 ,   May 11 07:54:40 ,0
,14,SELL,10.5,36.2,   May 11 06:00:04 ,   May 11 07:03:13 ,0
,13,SELL,-3.8,25.7,   May 10 17:51:54 ,   May 10 18:00:00 ,-0.073
,12,BUY,-3.5,29.5,   May 10 17:02:05 ,   May 10 17:51:54 ,-0.035
,11,SELL,0.9,33,   May 10 16:11:56 ,   May 10 17:02:04 ,0
,10,BUY,4.7,32.1,   May 10 15:32:10 ,   May 10 16:11:56 ,0
,9,SELL,-0.8,27.4,   May 10 14:46:15 ,   May 10 15:32:10 ,-0.008
,8,BUY,18.2,28.2,   May 10 14:08:15 ,   May 10 14:46:15 ,0
,7,SELL,27.1,10,   May 10 12:58:50 ,   May 10 14:08:15 ,0
,6,BUY,34.8,-17.1,   May 10 12:06:02 ,   May 10 12:58:50 ,-0.171
,5,SELL,-0.6,-51.9,   May 10 11:47:45 ,   May 10 12:06:02 ,-0.519
,4,BUY,13.6,-51.3,   May 10 11:04:38 ,   May 10 11:47:45 ,-0.513
,3,SELL,-0.4,-64.9,   May 10 11:00:54 ,   May 10 11:04:38 ,-0.649
,2,BUY,-4.5,-64.5,   May 10 10:27:22 ,   May 10 11:00:52 ,-0.645
,1,SELL,-60,-60,   May 10 06:00:00 ,   May 10 10:27:22 ,-0.6
1/6 GBPUSD,,,,,,,
