Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
457,Mar 05 08:51:37 ,BUY,0.1,GBPUSD,1.38003,,,Mar 05 08:54:38 ,1.38023,2.0,2.00,21.1,10021.10,-1.395
456,Mar 05 08:47:34 ,SELL,0.1,GBPUSD,1.38029,,,Mar 05 08:51:36 ,1.37993,3.6,3.60,19.1,10019.10,-1.415
455,Mar 05 08:38:17 ,BUY,0.1,GBPUSD,1.38102,,,Mar 05 08:47:33 ,1.38029,-7.3,-7.30,15.5,10015.50,-1.450
454,Mar 05 08:32:54 ,SELL,0.1,GBPUSD,1.38016,,,Mar 05 08:38:16 ,1.38092,-7.6,-7.60,22.8,10022.80,-1.379
453,Mar 05 08:24:47 ,SELL,0.1,GBPUSD,1.38146,,,Mar 05 08:29:15 ,1.38058,8.8,8.80,30.4,10030.40,-1.304
452,Mar 05 08:18:13 ,BUY,0.1,GBPUSD,1.38133,,,Mar 05 08:24:27 ,1.38156,2.3,2.30,21.6,10021.60,-1.390
451,Mar 05 08:10:43 ,BUY,0.1,GBPUSD,1.38143,,,Mar 05 08:12:54 ,1.38071,-7.2,-7.20,19.3,10019.30,-1.413
450,Mar 05 08:04:25 ,SELL,0.1,GBPUSD,1.38166,,,Mar 05 08:10:37 ,1.38112,5.4,5.40,26.5,10026.50,-1.342
449,Mar 05 08:01:48 ,BUY,0.1,GBPUSD,1.38211,,,Mar 05 08:04:25 ,1.38179,-3.2,-3.20,21.1,10021.10,-1.395
448,Mar 05 07:56:31 ,SELL,0.1,GBPUSD,1.38250,,,Mar 05 08:00:15 ,1.38200,5.0,5.00,24.3,10024.30,-1.364
447,Mar 05 07:52:13 ,BUY,0.1,GBPUSD,1.38346,,,Mar 05 07:55:12 ,1.38274,-7.2,-7.20,19.3,10019.30,-1.413
446,Mar 05 07:47:38 ,BUY,0.1,GBPUSD,1.38200,,,Mar 05 07:50:42 ,1.38328,12.8,12.80,26.5,10026.50,-1.342
445,Mar 05 07:42:00 ,SELL,0.1,GBPUSD,1.38176,,,Mar 05 07:47:21 ,1.38112,6.4,6.40,13.7,10013.70,-1.468
444,Mar 05 07:38:40 ,BUY,0.1,GBPUSD,1.38245,,,Mar 05 07:41:56 ,1.38176,-6.9,-6.90,7.3,10007.30,-1.531
443,Mar 05 07:38:01 ,SELL,0.1,GBPUSD,1.38176,,,Mar 05 07:38:31 ,1.38241,-6.5,-6.50,14.2,10014.20,-1.463
442,Mar 05 07:36:02 ,BUY,0.1,GBPUSD,1.38234,,,Mar 05 07:37:06 ,1.38239,0.5,0.50,20.7,10020.70,-1.399
441,Mar 05 07:32:15 ,SELL,0.1,GBPUSD,1.38159,,,Mar 05 07:36:02 ,1.38225,-6.6,-6.60,20.2,10020.20,-1.404
440,Mar 05 07:29:28 ,BUY,0.1,GBPUSD,1.38234,,,Mar 05 07:32:14 ,1.38175,-5.9,-5.90,26.8,10026.80,-1.339
439,Mar 05 07:26:46 ,BUY,0.1,GBPUSD,1.38310,,,Mar 05 07:27:25 ,1.38254,-5.6,-5.60,32.7,10032.70,-1.281
438,Mar 05 07:24:41 ,SELL,0.1,GBPUSD,1.38227,,,Mar 05 07:25:46 ,1.38295,-6.8,-6.80,38.3,10038.30,-1.226
437,Mar 05 07:21:23 ,BUY,0.1,GBPUSD,1.38323,,,Mar 05 07:23:35 ,1.38260,-6.3,-6.30,45.1,10045.10,-1.159
436,Mar 05 07:16:10 ,BUY,0.1,GBPUSD,1.38249,,,Mar 05 07:20:52 ,1.38328,7.9,7.90,51.4,10051.40,-1.097
435,Mar 05 07:12:56 ,SELL,0.1,GBPUSD,1.38203,,,Mar 05 07:16:10 ,1.38244,-4.1,-4.10,43.5,10043.50,-1.175
434,Mar 05 07:10:05 ,BUY,0.1,GBPUSD,1.38292,,,Mar 05 07:12:15 ,1.38237,-5.5,-5.50,47.6,10047.60,-1.135
433,Mar 05 07:05:48 ,BUY,0.1,GBPUSD,1.38146,,,Mar 05 07:07:58 ,1.38254,10.8,10.80,53.1,10053.10,-1.080
432,Mar 05 07:00:19 ,BUY,0.1,GBPUSD,1.38173,,,Mar 05 07:02:10 ,1.38111,-6.2,-6.20,42.3,10042.30,-1.187
431,Mar 05 06:53:13 ,SELL,0.1,GBPUSD,1.38227,,,Mar 05 06:58:46 ,1.38072,15.5,15.50,48.5,10048.50,-1.126
430,Mar 05 06:45:17 ,SELL,0.1,GBPUSD,1.38370,,,Mar 05 06:51:13 ,1.38293,7.7,7.70,33.0,10033.00,-1.278
429,Mar 05 06:42:08 ,BUY,0.1,GBPUSD,1.38404,,,Mar 05 06:45:16 ,1.38378,-2.6,-2.60,25.3,10025.30,-1.354
428,Mar 05 06:22:38 ,SELL,0.1,GBPUSD,1.38619,,,Mar 05 06:41:50 ,1.38391,22.8,22.80,27.9,10027.90,-1.328
427,Mar 05 06:17:32 ,BUY,0.1,GBPUSD,1.38590,,,Mar 05 06:21:38 ,1.38639,4.9,4.90,5.1,10005.10,-1.553
426,Mar 05 06:15:02 ,BUY,0.1,GBPUSD,1.38475,,,Mar 05 06:17:05 ,1.38559,8.4,8.40,0.2,10000.20,-1.601
425,Mar 05 06:06:16 ,BUY,0.1,GBPUSD,1.38434,,,Mar 05 06:11:15 ,1.38440,0.6,0.60,-8.2,9991.80,-1.684
424,Mar 05 06:01:39 ,BUY,0.1,GBPUSD,1.38319,,,Mar 05 06:05:41 ,1.38379,6.0,6.00,-8.8,9991.20,-1.689
423,Mar 05 05:58:06 ,BUY,0.1,GBPUSD,1.38258,,,Mar 05 06:00:49 ,1.38283,2.5,2.50,-14.8,9985.20,-1.749
422,Mar 05 05:53:57 ,BUY,0.1,GBPUSD,1.38190,,,Mar 05 05:57:00 ,1.38226,3.6,3.60,-17.3,9982.70,-1.773
421,Mar 05 05:48:23 ,SELL,0.1,GBPUSD,1.38139,,,Mar 05 05:51:19 ,1.38207,-6.8,-6.80,-20.9,9979.10,-1.809
420,Mar 05 05:44:21 ,BUY,0.1,GBPUSD,1.38251,,,Mar 05 05:48:03 ,1.38190,-6.1,-6.10,-14.1,9985.90,-1.742
419,Mar 05 05:41:35 ,BUY,0.1,GBPUSD,1.38086,,,Mar 05 05:43:46 ,1.38195,10.9,10.90,-8.0,9992.00,-1.682
418,Mar 05 05:40:18 ,SELL,0.1,GBPUSD,1.38012,,,Mar 05 05:41:34 ,1.38074,-6.2,-6.20,-18.9,9981.10,-1.789
417,Mar 05 05:38:29 ,BUY,0.1,GBPUSD,1.37998,,,Mar 05 05:39:04 ,1.38022,2.4,2.40,-12.7,9987.30,-1.728
416,Mar 05 05:35:13 ,BUY,0.1,GBPUSD,1.37993,,,Mar 05 05:37:19 ,1.38031,3.8,3.80,-15.1,9984.90,-1.751
415,Mar 05 05:34:01 ,BUY,0.1,GBPUSD,1.37868,,,Mar 05 05:35:04 ,1.37938,7.0,7.00,-18.9,9981.10,-1.789
414,Mar 05 05:32:45 ,SELL,0.1,GBPUSD,1.37860,,,Mar 05 05:33:52 ,1.37840,2.0,2.00,-25.9,9974.10,-1.858
413,Mar 05 05:31:12 ,SELL,0.1,GBPUSD,1.37945,,,Mar 05 05:32:04 ,1.37956,-1.1,-1.10,-27.9,9972.10,-1.877
412,Mar 05 05:29:36 ,SELL,0.1,GBPUSD,1.38189,,,Mar 05 05:30:19 ,1.37964,22.5,22.50,-26.8,9973.20,-1.867
411,Mar 05 05:22:46 ,BUY,0.1,GBPUSD,1.38305,,,Mar 05 05:29:19 ,1.38236,-6.9,-6.90,-49.3,9950.70,-2.088
410,Mar 05 05:12:14 ,BUY,0.1,GBPUSD,1.38346,,,Mar 05 05:19:19 ,1.38271,-7.5,-7.50,-42.4,9957.60,-2.020
409,Mar 05 05:01:33 ,BUY,0.1,GBPUSD,1.38303,,,Mar 05 05:10:44 ,1.38328,2.5,2.50,-34.9,9965.10,-1.946
408,Mar 05 04:56:06 ,BUY,0.1,GBPUSD,1.38177,,,Mar 05 05:00:55 ,1.38254,7.7,7.70,-37.4,9962.60,-1.971
407,Mar 05 04:39:07 ,SELL,0.1,GBPUSD,1.38179,,,Mar 05 04:55:31 ,1.38166,1.3,1.30,-45.1,9954.90,-2.047
406,Mar 05 04:28:11 ,SELL,0.1,GBPUSD,1.38239,,,Mar 05 04:32:40 ,1.38258,-1.9,-1.90,-46.4,9953.60,-2.059
405,Mar 05 04:18:34 ,BUY,0.1,GBPUSD,1.38228,,,Mar 05 04:26:18 ,1.38260,3.2,3.20,-44.5,9955.50,-2.041
404,Mar 05 04:04:07 ,BUY,0.1,GBPUSD,1.38163,,,Mar 05 04:15:44 ,1.38189,2.6,2.60,-47.7,9952.30,-2.072
403,Mar 05 03:58:18 ,SELL,0.1,GBPUSD,1.38175,,,Mar 05 04:03:35 ,1.38153,2.2,2.20,-50.3,9949.70,-2.098
402,Mar 05 03:47:40 ,BUY,0.1,GBPUSD,1.38143,,,Mar 05 03:55:43 ,1.38250,10.7,10.70,-52.5,9947.50,-2.119
401,Mar 05 03:44:25 ,SELL,0.1,GBPUSD,1.38057,,,Mar 05 03:47:39 ,1.38133,-7.6,-7.60,-63.2,9936.80,-2.225
400,Mar 05 03:33:02 ,BUY,0.1,GBPUSD,1.38099,,,Mar 05 03:38:42 ,1.38166,6.7,6.70,-55.6,9944.40,-2.150
399,Mar 05 03:23:36 ,BUY,0.1,GBPUSD,1.37963,,,Mar 05 03:32:00 ,1.38010,4.7,4.70,-62.3,9937.70,-2.216
398,Mar 05 03:13:40 ,SELL,0.1,GBPUSD,1.37986,,,Mar 05 03:22:50 ,1.37937,4.9,4.90,-67.0,9933.00,-2.262
397,Mar 05 02:59:57 ,BUY,0.1,GBPUSD,1.37983,,,Mar 05 03:13:06 ,1.38053,7.0,7.00,-71.9,9928.10,-2.310
396,Mar 05 02:47:28 ,SELL,0.1,GBPUSD,1.38036,,,Mar 05 02:54:08 ,1.37981,5.5,5.50,-78.9,9921.10,-2.379
395,Mar 05 02:43:59 ,BUY,0.1,GBPUSD,1.38065,,,Mar 05 02:46:26 ,1.38081,1.6,1.60,-84.4,9915.60,-2.433
394,Mar 05 02:26:01 ,SELL,0.1,GBPUSD,1.38091,,,Mar 05 02:43:54 ,1.38052,3.9,3.90,-86.0,9914.00,-2.449
393,Mar 05 02:13:15 ,BUY,0.1,GBPUSD,1.38113,,,Mar 05 02:26:00 ,1.38097,-1.6,-1.60,-89.9,9910.10,-2.487
392,Mar 05 02:09:03 ,SELL,0.1,GBPUSD,1.38141,,,Mar 05 02:13:14 ,1.38113,2.8,2.80,-88.3,9911.70,-2.472
391,Mar 05 01:46:30 ,BUY,0.1,GBPUSD,1.38206,,,Mar 05 02:09:02 ,1.38158,-4.8,-4.80,-91.1,9908.90,-2.499
390,Mar 05 01:38:34 ,BUY,0.1,GBPUSD,1.38228,,,Mar 05 01:45:36 ,1.38152,-7.6,-7.60,-86.3,9913.70,-2.452
389,Mar 05 01:25:16 ,SELL,0.1,GBPUSD,1.38275,,,Mar 05 01:37:59 ,1.38173,10.2,10.20,-78.7,9921.30,-2.377
388,Mar 05 01:21:15 ,BUY,0.1,GBPUSD,1.38312,,,Mar 05 01:23:11 ,1.38332,2.0,2.00,-88.9,9911.10,-2.478
387,Mar 05 01:10:34 ,SELL,0.1,GBPUSD,1.38407,,,Mar 05 01:20:59 ,1.38284,12.3,12.30,-90.9,9909.10,-2.497
386,Mar 05 01:00:03 ,SELL,0.1,GBPUSD,1.38382,,,Mar 05 01:06:11 ,1.38452,-7.0,-7.00,-103.2,9896.80,-2.618
385,Mar 05 00:56:09 ,BUY,0.1,GBPUSD,1.38434,,,Mar 05 00:59:54 ,1.38382,-5.2,-5.20,-96.2,9903.80,-2.549
384,Mar 05 00:34:52 ,SELL,0.1,GBPUSD,1.38518,,,Mar 05 00:55:47 ,1.38423,9.5,9.50,-91.0,9909.00,-2.498
383,Mar 05 00:23:11 ,BUY,0.1,GBPUSD,1.38512,,,Mar 05 00:33:31 ,1.38586,7.4,7.40,-100.5,9899.50,-2.592
382,Mar 05 00:15:18 ,SELL,0.1,GBPUSD,1.38551,,,Mar 05 00:23:04 ,1.38491,6.0,6.00,-107.9,9892.10,-2.665
381,Mar 05 00:11:13 ,BUY,0.1,GBPUSD,1.38593,,,Mar 05 00:15:17 ,1.38562,-3.1,-3.10,-113.9,9886.10,-2.724
380,Mar 05 00:08:24 ,SELL,0.1,GBPUSD,1.38522,,,Mar 05 00:11:13 ,1.38590,-6.8,-6.80,-110.8,9889.20,-2.693
379,Mar 05 00:04:00 ,SELL,0.1,GBPUSD,1.38637,,,Mar 05 00:08:01 ,1.38580,5.7,5.70,-104.0,9896.00,-2.626
378,Mar 04 23:45:18 ,BUY,0.1,GBPUSD,1.38716,,,Mar 05 00:04:00 ,1.38660,-5.6,-5.60,-109.7,9890.30,-2.682
377,Mar 04 23:34:07 ,SELL,0.1,GBPUSD,1.38700,,,Mar 04 23:40:31 ,1.38652,4.8,4.80,-104.1,9895.90,-2.627
376,Mar 04 23:23:39 ,SELL,0.1,GBPUSD,1.38780,,,Mar 04 23:30:34 ,1.38716,6.4,6.40,-108.9,9891.10,-2.674
375,Mar 04 23:16:17 ,BUY,0.1,GBPUSD,1.38844,,,Mar 04 23:23:38 ,1.38789,-5.5,-5.50,-115.3,9884.70,-2.737
374,Mar 04 23:02:02 ,SELL,0.1,GBPUSD,1.38763,,,Mar 04 23:14:43 ,1.38832,-6.9,-6.90,-109.8,9890.20,-2.683
373,Mar 04 22:51:32 ,BUY,0.1,GBPUSD,1.38832,,,Mar 04 23:02:01 ,1.38769,-6.3,-6.30,-102.9,9897.10,-2.615
372,Mar 04 22:36:26 ,SELL,0.1,GBPUSD,1.38807,,,Mar 04 22:51:31 ,1.38824,-1.7,-1.70,-96.6,9903.40,-2.553
371,Mar 04 22:10:45 ,BUY,0.1,GBPUSD,1.38884,,,Mar 04 22:36:25 ,1.38812,-7.2,-7.20,-94.9,9905.10,-2.537
370,Mar 04 21:39:35 ,BUY,0.1,GBPUSD,1.38913,,,Mar 04 22:00:25 ,1.38844,-6.9,-6.90,-87.7,9912.30,-2.466
369,Mar 04 20:44:20 ,SELL,0.1,GBPUSD,1.38912,,,Mar 04 21:22:54 ,1.38842,7.0,7.00,-80.8,9919.20,-2.398
368,Mar 04 20:03:09 ,SELL,0.1,GBPUSD,1.39009,,,Mar 04 20:24:07 ,1.38994,1.5,1.50,-87.8,9912.20,-2.467
367,Mar 04 19:06:35 ,SELL,0.1,GBPUSD,1.38959,,,Mar 04 19:49:03 ,1.39023,-6.4,-6.40,-89.3,9910.70,-2.482
366,Mar 04 18:08:47 ,SELL,0.1,GBPUSD,1.38755,,,Mar 04 18:36:00 ,1.38830,-7.5,-7.50,-82.9,9917.10,-2.419
365,Mar 04 17:32:38 ,BUY,0.1,GBPUSD,1.38740,,,Mar 04 18:05:00 ,1.38800,6.0,6.00,-75.4,9924.60,-2.345
364,Mar 04 17:02:54 ,SELL,0.1,GBPUSD,1.38826,,,Mar 04 17:15:17 ,1.38736,9.0,9.00,-81.4,9918.60,-2.404
363,Mar 04 16:34:19 ,SELL,0.1,GBPUSD,1.38860,,,Mar 04 16:53:26 ,1.38933,-7.3,-7.30,-90.4,9909.60,-2.492
362,Mar 04 16:00:10 ,BUY,0.1,GBPUSD,1.38947,,,Mar 04 16:34:10 ,1.38883,-6.4,-6.40,-83.1,9916.90,-2.421
361,Mar 04 15:45:23 ,SELL,0.1,GBPUSD,1.38901,,,Mar 04 16:00:09 ,1.38933,-3.2,-3.20,-76.7,9923.30,-2.358
360,Mar 04 15:21:02 ,SELL,0.1,GBPUSD,1.38863,,,Mar 04 15:38:32 ,1.38932,-6.9,-6.90,-73.5,9926.50,-2.326
359,Mar 04 15:00:49 ,SELL,0.1,GBPUSD,1.38904,,,Mar 04 15:11:48 ,1.38885,1.9,1.90,-66.6,9933.40,-2.258
358,Mar 04 13:57:17 ,SELL,0.1,GBPUSD,1.38917,,,Mar 04 13:59:57 ,1.38987,-7.0,-7.00,-68.5,9931.50,-2.277
357,Mar 04 13:07:44 ,SELL,0.1,GBPUSD,1.38898,,,Mar 04 13:32:03 ,1.38972,-7.4,-7.40,-61.5,9938.50,-2.208
356,Mar 04 12:46:47 ,SELL,0.1,GBPUSD,1.38822,,,Mar 04 12:59:15 ,1.38899,-7.7,-7.70,-54.1,9945.90,-2.135
355,Mar 04 12:38:33 ,SELL,0.1,GBPUSD,1.38822,,,Mar 04 12:44:50 ,1.38891,-6.9,-6.90,-46.4,9953.60,-2.059
354,Mar 04 12:08:54 ,SELL,0.1,GBPUSD,1.38867,,,Mar 04 12:28:03 ,1.38848,1.9,1.90,-39.5,9960.50,-1.992
353,Mar 04 11:51:11 ,SELL,0.1,GBPUSD,1.39000,,,Mar 04 12:02:12 ,1.38901,9.9,9.90,-41.4,9958.60,-2.010
352,Mar 04 11:43:56 ,BUY,0.1,GBPUSD,1.39041,,,Mar 04 11:51:10 ,1.39007,-3.4,-3.40,-51.3,9948.70,-2.108
351,Mar 04 11:28:46 ,SELL,0.1,GBPUSD,1.39041,,,Mar 04 11:41:15 ,1.38986,5.5,5.50,-47.9,9952.10,-2.074
350,Mar 04 11:15:03 ,SELL,0.1,GBPUSD,1.39006,,,Mar 04 11:18:19 ,1.38998,0.8,0.80,-53.4,9946.60,-2.128
349,Mar 04 11:04:59 ,BUY,0.1,GBPUSD,1.38949,,,Mar 04 11:14:44 ,1.39009,6.0,6.00,-54.2,9945.80,-2.136
348,Mar 04 10:41:28 ,SELL,0.1,GBPUSD,1.39136,,,Mar 04 11:00:53 ,1.38886,25.0,25.00,-60.2,9939.80,-2.195
347,Mar 04 10:36:55 ,BUY,0.1,GBPUSD,1.39218,,,Mar 04 10:41:27 ,1.39148,-7.0,-7.00,-85.2,9914.80,-2.441
346,Mar 04 10:29:49 ,BUY,0.1,GBPUSD,1.39169,,,Mar 04 10:33:44 ,1.39104,-6.5,-6.50,-78.2,9921.80,-2.372
345,Mar 04 10:28:04 ,SELL,0.1,GBPUSD,1.39075,,,Mar 04 10:29:42 ,1.39152,-7.7,-7.70,-71.7,9928.30,-2.308
344,Mar 04 10:24:31 ,BUY,0.1,GBPUSD,1.39154,,,Mar 04 10:28:04 ,1.39085,-6.9,-6.90,-64.0,9936.00,-2.233
343,Mar 04 10:10:46 ,SELL,0.1,GBPUSD,1.39186,,,Mar 04 10:23:51 ,1.39089,9.7,9.70,-57.1,9942.90,-2.165
342,Mar 04 10:04:22 ,SELL,0.1,GBPUSD,1.39321,,,Mar 04 10:08:19 ,1.39233,8.8,8.80,-66.8,9933.20,-2.260
341,Mar 04 10:01:22 ,BUY,0.1,GBPUSD,1.39296,,,Mar 04 10:04:05 ,1.39331,3.5,3.50,-75.6,9924.40,-2.347
340,Mar 04 09:59:07 ,SELL,0.1,GBPUSD,1.39267,,,Mar 04 10:00:44 ,1.39231,3.6,3.60,-79.1,9920.90,-2.381
339,Mar 04 09:53:48 ,SELL,0.1,GBPUSD,1.39369,,,Mar 04 09:58:23 ,1.39330,3.9,3.90,-82.7,9917.30,-2.417
338,Mar 04 09:50:43 ,SELL,0.1,GBPUSD,1.39379,,,Mar 04 09:52:37 ,1.39448,-6.9,-6.90,-86.6,9913.40,-2.455
337,Mar 04 09:48:09 ,SELL,0.1,GBPUSD,1.39456,,,Mar 04 09:49:01 ,1.39400,5.6,5.60,-79.7,9920.30,-2.387
336,Mar 04 09:42:04 ,SELL,0.1,GBPUSD,1.39558,,,Mar 04 09:46:32 ,1.39472,8.6,8.60,-85.3,9914.70,-2.442
335,Mar 04 09:39:49 ,BUY,0.1,GBPUSD,1.39526,,,Mar 04 09:42:03 ,1.39559,3.3,3.30,-93.9,9906.10,-2.527
334,Mar 04 09:36:43 ,SELL,0.1,GBPUSD,1.39519,,,Mar 04 09:38:50 ,1.39468,5.1,5.10,-97.2,9902.80,-2.559
333,Mar 04 09:30:47 ,SELL,0.1,GBPUSD,1.39609,,,Mar 04 09:36:19 ,1.39550,5.9,5.90,-102.3,9897.70,-2.609
332,Mar 04 09:27:26 ,SELL,0.1,GBPUSD,1.39677,,,Mar 04 09:29:03 ,1.39621,5.6,5.60,-108.2,9891.80,-2.668
331,Mar 04 09:25:11 ,SELL,0.1,GBPUSD,1.39741,,,Mar 04 09:26:59 ,1.39701,4.0,4.00,-113.8,9886.20,-2.723
330,Mar 04 09:19:54 ,SELL,0.1,GBPUSD,1.39931,,,Mar 04 09:24:37 ,1.39790,14.1,14.10,-117.8,9882.20,-2.762
329,Mar 04 09:15:24 ,BUY,0.1,GBPUSD,1.39993,,,Mar 04 09:19:53 ,1.39931,-6.2,-6.20,-131.9,9868.10,-2.901
328,Mar 04 09:11:23 ,SELL,0.1,GBPUSD,1.39928,,,Mar 04 09:14:22 ,1.39920,0.8,0.80,-125.7,9874.30,-2.840
327,Mar 04 09:09:01 ,BUY,0.1,GBPUSD,1.40020,,,Mar 04 09:10:58 ,1.39942,-7.8,-7.80,-126.5,9873.50,-2.848
326,Mar 04 09:05:33 ,SELL,0.1,GBPUSD,1.39966,,,Mar 04 09:09:01 ,1.40014,-4.8,-4.80,-118.7,9881.30,-2.771
325,Mar 04 08:56:23 ,SELL,0.1,GBPUSD,1.40057,,,Mar 04 09:04:51 ,1.40007,5.0,5.00,-113.9,9886.10,-2.724
324,Mar 04 08:41:15 ,BUY,0.1,GBPUSD,1.40121,,,Mar 04 08:56:22 ,1.40067,-5.4,-5.40,-118.9,9881.10,-2.773
323,Mar 04 08:30:03 ,BUY,0.1,GBPUSD,1.39919,,,Mar 04 08:41:14 ,1.40120,20.1,20.10,-113.5,9886.50,-2.720
322,Mar 04 08:16:12 ,SELL,0.1,GBPUSD,1.39837,,,Mar 04 08:29:10 ,1.39909,-7.2,-7.20,-133.6,9866.40,-2.917
321,Mar 04 07:58:45 ,SELL,0.1,GBPUSD,1.39893,,,Mar 04 08:09:23 ,1.39861,3.2,3.20,-126.4,9873.60,-2.847
320,Mar 04 07:55:41 ,BUY,0.1,GBPUSD,1.39899,,,Mar 04 07:58:36 ,1.39907,0.8,0.80,-129.6,9870.40,-2.878
319,Mar 04 07:44:36 ,SELL,0.1,GBPUSD,1.39927,,,Mar 04 07:55:22 ,1.39861,6.6,6.60,-130.4,9869.60,-2.886
318,Mar 04 07:38:00 ,BUY,0.1,GBPUSD,1.39831,,,Mar 04 07:44:35 ,1.39935,10.4,10.40,-137.0,9863.00,-2.951
317,Mar 04 07:34:29 ,SELL,0.1,GBPUSD,1.39715,,,Mar 04 07:37:43 ,1.39790,-7.5,-7.50,-147.4,9852.60,-3.053
316,Mar 04 07:28:15 ,BUY,0.1,GBPUSD,1.39797,,,Mar 04 07:34:28 ,1.39728,-6.9,-6.90,-139.9,9860.10,-2.979
315,Mar 04 07:22:41 ,BUY,0.1,GBPUSD,1.39793,,,Mar 04 07:26:29 ,1.39718,-7.5,-7.50,-133.0,9867.00,-2.912
314,Mar 04 07:18:06 ,SELL,0.1,GBPUSD,1.39708,,,Mar 04 07:22:41 ,1.39789,-8.1,-8.10,-125.5,9874.50,-2.838
313,Mar 04 07:16:51 ,BUY,0.1,GBPUSD,1.39787,,,Mar 04 07:18:05 ,1.39717,-7.0,-7.00,-117.4,9882.60,-2.758
312,Mar 04 07:10:04 ,SELL,0.1,GBPUSD,1.39711,,,Mar 04 07:16:51 ,1.39780,-6.9,-6.90,-110.4,9889.60,-2.689
311,Mar 04 07:07:08 ,SELL,0.1,GBPUSD,1.39789,,,Mar 04 07:09:35 ,1.39753,3.6,3.60,-103.5,9896.50,-2.621
310,Mar 04 06:55:41 ,BUY,0.1,GBPUSD,1.39786,,,Mar 04 07:03:32 ,1.39792,0.6,0.60,-107.1,9892.90,-2.657
309,Mar 04 06:48:23 ,SELL,0.1,GBPUSD,1.39748,,,Mar 04 06:55:41 ,1.39783,-3.5,-3.50,-107.7,9892.30,-2.663
308,Mar 04 06:43:08 ,BUY,0.1,GBPUSD,1.39828,,,Mar 04 06:48:23 ,1.39755,-7.3,-7.30,-104.2,9895.80,-2.628
307,Mar 04 06:39:00 ,SELL,0.1,GBPUSD,1.39751,,,Mar 04 06:43:08 ,1.39820,-6.9,-6.90,-96.9,9903.10,-2.556
306,Mar 04 06:31:22 ,BUY,0.1,GBPUSD,1.39730,,,Mar 04 06:39:00 ,1.39761,3.1,3.10,-90.0,9910.00,-2.488
305,Mar 04 06:12:53 ,SELL,0.1,GBPUSD,1.39623,,,Mar 04 06:14:59 ,1.39689,-6.6,-6.60,-93.1,9906.90,-2.519
304,Mar 04 06:10:05 ,SELL,0.1,GBPUSD,1.39578,,,Mar 04 06:11:59 ,1.39654,-7.6,-7.60,-86.5,9913.50,-2.454
303,Mar 04 05:52:17 ,SELL,0.1,GBPUSD,1.39629,,,Mar 04 06:05:31 ,1.39617,1.2,1.20,-78.9,9921.10,-2.379
302,Mar 04 05:40:55 ,BUY,0.1,GBPUSD,1.39579,,,Mar 04 05:50:52 ,1.39690,11.1,11.10,-80.1,9919.90,-2.391
301,Mar 04 05:34:25 ,SELL,0.1,GBPUSD,1.39498,,,Mar 04 05:40:54 ,1.39573,-7.5,-7.50,-91.2,9908.80,-2.500
300,Mar 04 05:29:44 ,BUY,0.1,GBPUSD,1.39501,,,Mar 04 05:34:06 ,1.39508,0.7,0.70,-83.7,9916.30,-2.426
299,Mar 04 05:03:54 ,SELL,0.1,GBPUSD,1.39466,,,Mar 04 05:29:43 ,1.39499,-3.3,-3.30,-84.4,9915.60,-2.433
