Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
66,Feb 25 07:49:43 ,SELL,0.01,USDCHF,0.90366,,,Feb 25 07:59:50 ,0.90347,1.9,0.21,78.7,10008.72,-0.011
65,Feb 25 07:45:33 ,BUY,0.01,USDCHF,0.90411,,,Feb 25 07:49:42 ,0.90369,-4.2,-0.46,76.8,10008.51,-0.014
64,Feb 25 07:42:38 ,SELL,0.01,USDCHF,0.90371,,,Feb 25 07:45:33 ,0.90408,-3.7,-0.41,81.0,10008.98,-0.009
63,Feb 25 07:32:44 ,BUY,0.01,USDCHF,0.90377,,,Feb 25 07:42:05 ,0.90390,1.3,0.14,84.7,10009.39,-0.005
62,Feb 25 07:20:14 ,SELL,0.01,USDCHF,0.90369,,,Feb 25 07:25:53 ,0.90333,3.6,0.40,83.4,10009.24,-0.006
61,Feb 25 07:02:59 ,BUY,0.01,USDCHF,0.90450,,,Feb 25 07:20:14 ,0.90376,-7.4,-0.82,79.8,10008.84,-0.010
60,Feb 25 06:55:27 ,SELL,0.01,USDCHF,0.90424,,,Feb 25 07:02:59 ,0.90443,-1.9,-0.21,87.2,10009.66,-0.002
59,Feb 25 06:37:43 ,SELL,0.01,USDCHF,0.90525,,,Feb 25 06:48:11 ,0.90474,5.1,0.56,89.1,10009.87,0.000
58,Feb 25 06:18:22 ,SELL,0.01,USDCHF,0.90608,,,Feb 25 06:33:47 ,0.90548,6.0,0.66,84.0,10009.31,-0.001
57,Feb 25 05:58:22 ,BUY,0.01,USDCHF,0.90681,,,Feb 25 06:18:22 ,0.90612,-6.9,-0.76,78.0,10008.65,-0.008
56,Feb 25 05:46:04 ,SELL,0.01,USDCHF,0.90625,,,Feb 25 05:52:07 ,0.90613,1.2,0.13,84.9,10009.41,0.000
55,Feb 25 05:30:31 ,SELL,0.01,USDCHF,0.90649,,,Feb 25 05:44:27 ,0.90642,0.7,0.08,83.7,10009.27,0.000
54,Feb 25 05:27:59 ,BUY,0.01,USDCHF,0.90638,,,Feb 25 05:30:22 ,0.90654,1.6,0.18,83.0,10009.20,0.000
53,Feb 25 03:43:21 ,BUY,0.01,USDCHF,0.90591,,,Feb 25 05:01:50 ,0.90595,0.4,0.04,81.4,10009.02,0.000
52,Feb 25 02:37:08 ,SELL,0.01,USDCHF,0.90558,,,Feb 25 03:32:27 ,0.90513,4.5,0.50,81.0,10008.98,0.000
51,Feb 25 02:24:08 ,SELL,0.01,USDCHF,0.90673,,,Feb 25 02:34:43 ,0.90601,7.2,0.79,76.5,10008.48,-0.004
50,Feb 25 02:07:36 ,SELL,0.01,USDCHF,0.90758,,,Feb 25 02:15:30 ,0.90703,5.5,0.61,69.3,10007.68,-0.012
49,Feb 25 02:04:33 ,BUY,0.01,USDCHF,0.90703,,,Feb 25 02:07:35 ,0.90763,6.0,0.66,63.8,10007.08,-0.018
48,Feb 25 01:39:11 ,BUY,0.01,USDCHF,0.90548,,,Feb 25 01:59:00 ,0.90607,5.9,0.65,57.8,10006.42,-0.025
47,Feb 25 01:22:06 ,BUY,0.01,USDCHF,0.90574,,,Feb 25 01:27:04 ,0.90498,-7.6,-0.84,51.9,10005.77,-0.032
46,Feb 25 01:15:17 ,SELL,0.01,USDCHF,0.90505,,,Feb 25 01:22:05 ,0.90572,-6.7,-0.74,59.5,10006.61,-0.023
45,Feb 25 01:05:31 ,BUY,0.01,USDCHF,0.90487,,,Feb 25 01:15:10 ,0.90515,2.8,0.31,66.2,10007.35,-0.016
44,Feb 25 00:39:22 ,SELL,0.01,USDCHF,0.90500,,,Feb 25 01:04:53 ,0.90477,2.3,0.25,63.4,10007.04,-0.019
43,Feb 24 16:59:40 ,SELL,0.01,USDCHF,0.90693,,,Feb 24 22:36:29 ,0.90613,8.0,0.88,61.1,10006.78,-0.021
42,Feb 24 13:18:15 ,SELL,0.01,USDCHF,0.90651,,,Feb 24 14:07:19 ,0.90682,-3.1,-0.34,53.1,10005.90,-0.030
41,Feb 24 08:46:32 ,SELL,0.01,USDCHF,0.90817,,,Feb 24 09:59:32 ,0.90762,5.5,0.61,56.2,10006.24,-0.027
40,Feb 24 07:54:27 ,SELL,0.01,USDCHF,0.90885,,,Feb 24 08:41:23 ,0.90835,5.0,0.55,50.7,10005.64,-0.033
39,Feb 24 06:53:14 ,SELL,0.01,USDCHF,0.90868,,,Feb 24 07:45:21 ,0.90931,-6.3,-0.69,45.7,10005.08,-0.038
38,Feb 24 06:37:42 ,SELL,0.01,USDCHF,0.90827,,,Feb 24 06:49:33 ,0.90882,-5.5,-0.61,52.0,10005.78,-0.031
37,Feb 24 06:24:04 ,SELL,0.01,USDCHF,0.90797,,,Feb 24 06:31:38 ,0.90874,-7.7,-0.85,57.5,10006.38,-0.025
36,Feb 24 06:01:57 ,SELL,0.01,USDCHF,0.90736,,,Feb 24 06:18:16 ,0.90811,-7.5,-0.83,65.2,10007.23,-0.017
35,Feb 24 05:23:23 ,SELL,0.01,USDCHF,0.90754,,,Feb 24 05:30:48 ,0.90730,2.4,0.26,72.7,10008.06,-0.009
34,Feb 24 05:08:34 ,BUY,0.01,USDCHF,0.90792,,,Feb 24 05:23:23 ,0.90761,-3.1,-0.34,70.3,10007.79,-0.011
33,Feb 24 03:51:11 ,SELL,0.01,USDCHF,0.90690,,,Feb 24 04:48:53 ,0.90762,-7.2,-0.79,73.4,10008.13,-0.008
32,Feb 24 03:14:26 ,SELL,0.01,USDCHF,0.90781,,,Feb 24 03:45:49 ,0.90743,3.8,0.42,80.6,10008.93,0.000
31,Feb 24 02:55:46 ,BUY,0.01,USDCHF,0.90704,,,Feb 24 03:14:26 ,0.90783,7.9,0.87,76.8,10008.51,-0.003
30,Feb 24 02:31:30 ,SELL,0.01,USDCHF,0.90634,,,Feb 24 02:55:46 ,0.90698,-6.4,-0.71,68.9,10007.64,-0.012
29,Feb 24 02:00:56 ,SELL,0.01,USDCHF,0.90664,,,Feb 24 02:24:07 ,0.90657,0.7,0.08,75.3,10008.34,-0.005
28,Feb 24 01:36:39 ,BUY,0.01,USDCHF,0.90721,,,Feb 24 02:00:55 ,0.90668,-5.3,-0.58,74.6,10008.27,-0.006
27,Feb 24 00:40:51 ,SELL,0.01,USDCHF,0.90808,,,Feb 24 01:35:57 ,0.90672,13.6,1.50,79.9,10008.85,0.000
26,Feb 24 00:29:42 ,BUY,0.01,USDCHF,0.90650,,,Feb 24 00:36:39 ,0.90746,9.6,1.06,66.3,10007.35,0.000
25,Feb 23 23:59:26 ,SELL,0.01,USDCHF,0.90597,,,Feb 24 00:23:29 ,0.90535,6.2,0.68,56.7,10006.29,-0.009
24,Feb 23 22:27:01 ,SELL,0.01,USDCHF,0.90656,,,Feb 23 23:05:10 ,0.90625,3.1,0.34,50.5,10005.61,-0.016
23,Feb 23 21:06:08 ,BUY,0.01,USDCHF,0.90677,,,Feb 23 22:23:40 ,0.90685,0.8,0.09,47.4,10005.27,-0.019
22,Feb 23 17:25:22 ,SELL,0.01,USDCHF,0.90600,,,Feb 23 17:57:04 ,0.90592,0.8,0.09,46.6,10005.18,-0.020
21,Feb 23 17:19:42 ,SELL,0.01,USDCHF,0.90544,,,Feb 23 17:23:22 ,0.90616,-7.2,-0.79,45.8,10005.09,-0.021
20,Feb 23 15:22:19 ,SELL,0.01,USDCHF,0.90503,,,Feb 23 17:01:00 ,0.90577,-7.4,-0.82,53.0,10005.88,-0.013
19,Feb 23 13:29:01 ,BUY,0.01,USDCHF,0.90559,,,Feb 23 13:59:58 ,0.90513,-4.6,-0.51,60.4,10006.70,-0.005
18,Feb 23 11:21:13 ,BUY,0.01,USDCHF,0.90382,,,Feb 23 12:26:56 ,0.90505,12.3,1.36,65.0,10007.21,0.000
17,Feb 23 08:43:42 ,BUY,0.01,USDCHF,0.90182,,,Feb 23 11:00:09 ,0.90354,17.2,1.90,52.7,10005.85,0.000
16,Feb 23 08:11:05 ,BUY,0.01,USDCHF,0.90082,,,Feb 23 08:25:57 ,0.90144,6.2,0.69,35.5,10003.95,0.000
15,Feb 23 07:24:40 ,SELL,0.01,USDCHF,0.90031,,,Feb 23 07:38:33 ,0.89999,3.2,0.36,29.3,10003.26,-0.005
14,Feb 23 07:17:53 ,SELL,0.01,USDCHF,0.90003,,,Feb 23 07:21:14 ,0.90077,-7.4,-0.82,26.1,10002.90,-0.008
13,Feb 23 07:01:29 ,SELL,0.01,USDCHF,0.90093,,,Feb 23 07:14:06 ,0.90011,8.2,0.91,33.5,10003.72,0.000
12,Feb 23 06:39:01 ,BUY,0.01,USDCHF,0.90057,,,Feb 23 06:56:31 ,0.90092,3.5,0.39,25.3,10002.81,-0.008
11,Feb 23 05:49:51 ,SELL,0.01,USDCHF,0.90066,,,Feb 23 06:31:10 ,0.90006,6.0,0.67,21.8,10002.43,-0.012
10,Feb 23 04:56:24 ,BUY,0.01,USDCHF,0.90108,,,Feb 23 05:49:51 ,0.90069,-3.9,-0.43,15.8,10001.76,-0.019
9,Feb 23 03:12:25 ,SELL,0.01,USDCHF,0.90034,,,Feb 23 04:37:21 ,0.90025,0.9,0.10,19.7,10002.19,-0.014
8,Feb 23 03:02:40 ,BUY,0.01,USDCHF,0.90104,,,Feb 23 03:12:24 ,0.90037,-6.7,-0.74,18.8,10002.09,-0.015
7,Feb 23 02:23:12 ,SELL,0.01,USDCHF,0.90000,,,Feb 23 02:59:00 ,0.90072,-7.2,-0.80,25.5,10002.84,-0.008
6,Feb 23 01:50:46 ,SELL,0.01,USDCHF,0.90071,,,Feb 23 02:01:16 ,0.89999,7.2,0.80,32.7,10003.64,0.000
5,Feb 23 01:10:14 ,BUY,0.01,USDCHF,0.89933,,,Feb 23 01:50:46 ,0.90076,14.3,1.59,25.5,10002.84,0.000
4,Feb 23 00:52:19 ,SELL,0.01,USDCHF,0.89876,,,Feb 23 01:09:58 ,0.89935,-5.9,-0.66,11.2,10001.25,-0.010
3,Feb 23 00:38:20 ,BUY,0.01,USDCHF,0.89913,,,Feb 23 00:52:18 ,0.89881,-3.2,-0.36,17.1,10001.90,-0.004
2,Feb 23 00:09:45 ,BUY,0.01,USDCHF,0.89715,,,Feb 23 00:33:24 ,0.89873,15.8,1.76,20.3,10002.26,0.000
1,Feb 22 23:57:28 ,BUY,0.01,USDCHF,0.89616,,,Feb 23 00:07:40 ,0.89661,4.5,0.50,4.5,10000.50,0.000
