Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,39,BUY,3.3,-55.2,   Mar 24 12:07:08 ,   Mar 24 12:41:49 ,-0.552
,38,SELL,-8.6,-58.5,   Mar 24 11:42:50 ,   Mar 24 12:07:08 ,-0.585
,37,BUY,-12.7,-49.9,   Mar 24 11:24:37 ,   Mar 24 11:41:45 ,-0.499
,36,BUY,1.5,-37.2,   Mar 24 11:00:12 ,   Mar 24 11:21:56 ,-0.372
,35,SELL,10.7,-38.7,   Mar 24 10:27:04 ,   Mar 24 11:00:12 ,-0.387
,34,BUY,-9.9,-49.4,   Mar 24 10:19:03 ,   Mar 24 10:27:04 ,-0.494
,33,SELL,-5.7,-39.5,   Mar 24 10:06:18 ,   Mar 24 10:19:02 ,-0.395
,32,BUY,0.9,-33.8,   Mar 24 09:51:08 ,   Mar 24 10:06:18 ,-0.338
,31,SELL,-9,-34.7,   Mar 24 09:45:19 ,   Mar 24 09:51:07 ,-0.347
,30,BUY,11.7,-25.7,   Mar 24 09:02:27 ,   Mar 24 09:45:19 ,-0.257
,29,SELL,-6.6,-37.4,   Mar 24 08:58:36 ,   Mar 24 09:02:27 ,-0.374
,28,BUY,1.9,-30.8,   Mar 24 08:48:45 ,   Mar 24 08:58:36 ,-0.308
,27,SELL,15.6,-32.7,   Mar 24 07:01:07 ,   Mar 24 08:48:45 ,-0.327
,26,BUY,-2.5,-48.3,   Mar 24 06:02:20 ,   Mar 24 07:01:07 ,-0.483
,25,BUY,-5.1,-45.8,   Mar 23 17:48:40 ,   Mar 23 18:00:00 ,-0.458
,24,SELL,-8.2,-40.7,   Mar 23 10:35:56 ,   Mar 23 17:48:40 ,-0.407
,23,BUY,-3.8,-32.5,   Mar 23 10:31:13 ,   Mar 23 10:35:56 ,-0.325
,22,SELL,12.2,-28.7,   Mar 23 10:01:26 ,   Mar 23 10:31:13 ,-0.287
,21,BUY,-8.2,-40.9,   Mar 23 09:59:05 ,   Mar 23 10:01:26 ,-0.409
,20,SELL,24.6,-32.7,   Mar 23 09:10:11 ,   Mar 23 09:59:05 ,-0.327
,19,BUY,-5.2,-57.3,   Mar 23 08:50:35 ,   Mar 23 09:10:11 ,-0.573
,18,SELL,24.7,-52.1,   Mar 23 06:59:14 ,   Mar 23 08:50:35 ,-0.521
,17,BUY,4,-76.8,   Mar 23 06:23:23 ,   Mar 23 06:59:14 ,-0.768
,16,BUY,-7.2,-80.8,   Mar 22 11:56:03 ,   Mar 22 18:00:00 ,-0.808
,15,SELL,-3.2,-73.6,   Mar 22 11:45:43 ,   Mar 22 11:56:02 ,-0.736
,14,BUY,5.6,-70.4,   Mar 22 11:21:45 ,   Mar 22 11:45:43 ,-0.704
,13,SELL,-10.3,-76,   Mar 22 11:16:33 ,   Mar 22 11:21:45 ,-0.76
,12,BUY,-11.4,-65.7,   Mar 22 11:04:34 ,   Mar 22 11:16:33 ,-0.657
,11,SELL,-9.3,-54.3,   Mar 22 10:28:40 ,   Mar 22 11:04:34 ,-0.543
,10,BUY,-8.2,-45,   Mar 22 10:02:47 ,   Mar 22 10:28:40 ,-0.45
,9,SELL,-3.6,-36.8,   Mar 22 09:41:14 ,   Mar 22 10:02:47 ,-0.368
,8,BUY,6,-33.2,   Mar 22 08:16:59 ,   Mar 22 09:41:14 ,-0.332
,7,SELL,-11.5,-39.2,   Mar 22 08:10:29 ,   Mar 22 08:16:59 ,-0.392
,6,BUY,-8.1,-27.7,   Mar 22 07:56:29 ,   Mar 22 08:10:28 ,-0.277
,5,SELL,-1.4,-19.6,   Mar 22 07:21:25 ,   Mar 22 07:56:29 ,-0.196
,4,BUY,-0.8,-18.2,   Mar 22 07:16:22 ,   Mar 22 07:21:25 ,-0.182
,3,SELL,-2.6,-17.4,   Mar 22 07:00:38 ,   Mar 22 07:16:17 ,-0.174
,2,BUY,-9.3,-14.8,   Mar 22 06:38:34 ,   Mar 22 07:00:38 ,-0.148
,1,SELL,-5.5,-5.5,   Mar 22 06:03:39 ,   Mar 22 06:38:34 ,-0.055
4/5 GBPUSD,,,,,,,
,47,SELL,3.9,71.3,   Mar 31 16:50:17 ,   Mar 31 18:00:00 ,0
,46,BUY,19.9,67.4,   Mar 31 15:31:33 ,   Mar 31 16:50:17 ,0
,45,SELL,14.2,47.5,   Mar 31 14:58:22 ,   Mar 31 15:31:33 ,0
,44,BUY,-5.4,33.3,   Mar 31 14:48:48 ,   Mar 31 14:58:22 ,-0.093
,43,SELL,-3.9,38.7,   Mar 31 14:25:58 ,   Mar 31 14:48:48 ,-0.039
,42,BUY,28.7,42.6,   Mar 31 13:14:16 ,   Mar 31 14:25:58 ,0
,41,SELL,-2.2,13.9,   Mar 31 13:02:08 ,   Mar 31 13:14:16 ,-0.279
,40,BUY,-3.5,16.1,   Mar 31 12:34:43 ,   Mar 31 13:02:07 ,-0.257
,39,SELL,1.9,19.6,   Mar 31 08:44:13 ,   Mar 31 12:34:43 ,-0.222
,38,BUY,15.3,17.7,   Mar 31 08:16:26 ,   Mar 31 08:44:13 ,-0.241
,37,SELL,-9.2,2.4,   Mar 31 07:02:33 ,   Mar 31 08:16:26 ,-0.393
,36,BUY,18.1,11.6,   Mar 31 06:18:14 ,   Mar 31 07:02:33 ,-0.302
,35,SELL,-8.1,-6.5,   Mar 31 06:04:44 ,   Mar 31 06:18:14 ,-0.482
,34,BUY,-19.5,1.6,   Mar 30 13:30:44 ,   Mar 30 18:00:00 ,-0.401
,33,SELL,3.9,21.1,   Mar 30 13:24:17 ,   Mar 30 13:30:44 ,-0.207
,32,BUY,-1.5,17.2,   Mar 30 13:01:48 ,   Mar 30 13:24:16 ,-0.246
,31,SELL,-7.9,18.7,   Mar 30 12:50:50 ,   Mar 30 13:01:47 ,-0.231
,30,BUY,-10.7,26.6,   Mar 30 12:38:10 ,   Mar 30 12:50:50 ,-0.152
,29,SELL,4.5,37.3,   Mar 30 11:35:21 ,   Mar 30 12:38:10 ,-0.046
,28,BUY,-5,32.8,   Mar 30 11:03:33 ,   Mar 30 11:35:21 ,-0.091
,27,SELL,3.4,37.8,   Mar 30 10:41:33 ,   Mar 30 11:03:33 ,-0.041
,26,BUY,-7.5,34.4,   Mar 30 10:32:03 ,   Mar 30 10:41:33 ,-0.075
,25,SELL,7,41.9,   Mar 30 08:57:26 ,   Mar 30 10:32:02 ,0
,24,BUY,11.3,34.9,   Mar 30 08:01:18 ,   Mar 30 08:57:26 ,0
,23,SELL,-5.6,23.6,   Mar 30 07:42:17 ,   Mar 30 08:01:18 ,-0.056
,22,BUY,7.1,29.2,   Mar 30 07:05:14 ,   Mar 30 07:42:17 ,0
,21,SELL,15.5,22.1,   Mar 30 06:00:00 ,   Mar 30 07:05:14 ,0
,20,SELL,21.1,6.6,   Mar 29 16:16:33 ,   Mar 29 18:00:00 ,-0.105
,19,BUY,1,-14.5,   Mar 29 15:30:12 ,   Mar 29 16:16:33 ,-0.315
,18,SELL,-2.1,-15.5,   Mar 29 14:53:41 ,   Mar 29 15:30:12 ,-0.325
,17,BUY,-19.3,-13.4,   Mar 29 14:10:23 ,   Mar 29 14:53:41 ,-0.304
,16,SELL,-2.1,5.9,   Mar 29 14:02:03 ,   Mar 29 14:10:22 ,-0.112
,15,BUY,-6.9,8,   Mar 29 13:58:19 ,   Mar 29 14:02:03 ,-0.091
,14,SELL,12.8,14.9,   Mar 29 13:37:49 ,   Mar 29 13:58:19 ,-0.022
,13,BUY,-8,2.1,   Mar 29 13:17:27 ,   Mar 29 13:37:49 ,-0.15
,12,SELL,5.8,10.1,   Mar 29 12:23:50 ,   Mar 29 13:17:27 ,-0.07
,11,BUY,-4.2,4.3,   Mar 29 11:34:40 ,   Mar 29 12:23:49 ,-0.128
,10,SELL,-6.8,8.5,   Mar 29 10:28:39 ,   Mar 29 11:34:40 ,-0.086
,9,BUY,2.6,15.3,   Mar 29 08:41:41 ,   Mar 29 10:28:39 ,-0.018
,8,SELL,-4.4,12.7,   Mar 29 08:34:18 ,   Mar 29 08:41:41 ,-0.044
,7,BUY,21.1,17.1,   Mar 29 08:26:51 ,   Mar 29 08:34:16 ,0
,6,SELL,-7.9,-4,   Mar 29 07:59:57 ,   Mar 29 08:26:51 ,-0.079
,5,BUY,14.9,3.9,   Mar 29 07:25:26 ,   Mar 29 07:59:57 ,0
,4,SELL,-7,-11,   Mar 29 07:15:43 ,   Mar 29 07:25:26 ,-0.11
,3,BUY,7.5,-4,   Mar 29 06:50:41 ,   Mar 29 07:15:43 ,-0.04
,2,SELL,-5.5,-11.5,   Mar 29 06:31:24 ,   Mar 29 06:50:41 ,-0.115
,1,BUY,-6,-6,   Mar 29 06:00:12 ,   Mar 29 06:31:24 ,-0.06
3/5 GBPUSD,,,,,,,
,38,BUY,-4.1,-20.9,   Mar 09 17:43:54 ,   Mar 09 18:00:00 ,-0.855
,37,SELL,-12.3,-16.8,   Mar 09 16:47:25 ,   Mar 09 17:43:54 ,-0.815
,36,BUY,-9.5,-4.5,   Mar 09 15:51:20 ,   Mar 09 16:47:25 ,-0.692
,35,SELL,-2.1,5,   Mar 09 14:11:24 ,   Mar 09 15:51:20 ,-0.598
,34,BUY,7,7.1,   Mar 09 13:43:07 ,   Mar 09 14:11:24 ,-0.577
,33,SELL,-7.5,0.1,   Mar 09 13:17:59 ,   Mar 09 13:43:07 ,-0.647
,32,BUY,-4.5,7.6,   Mar 09 13:03:32 ,   Mar 09 13:17:59 ,-0.572
,31,SELL,-9.2,12.1,   Mar 09 12:48:52 ,   Mar 09 13:03:32 ,-0.528
,30,BUY,-9.1,21.3,   Mar 09 12:05:10 ,   Mar 09 12:48:52 ,-0.436
,29,SELL,-7.4,30.4,   Mar 09 11:06:59 ,   Mar 09 12:05:09 ,-0.346
,28,BUY,0.8,37.8,   Mar 09 10:46:41 ,   Mar 09 11:06:59 ,-0.272
,27,SELL,-7.2,37,   Mar 09 10:42:34 ,   Mar 09 10:46:41 ,-0.28
,26,BUY,-4.1,44.2,   Mar 09 10:32:07 ,   Mar 09 10:42:34 ,-0.209
,25,SELL,23.4,48.3,   Mar 09 10:04:14 ,   Mar 09 10:32:07 ,-0.168
,24,BUY,-5.2,24.9,   Mar 09 09:49:44 ,   Mar 09 10:04:14 ,-0.4
,23,SELL,-8.8,30.1,   Mar 09 09:46:42 ,   Mar 09 09:49:43 ,-0.349
,22,BUY,-6.8,38.9,   Mar 09 09:40:07 ,   Mar 09 09:46:42 ,-0.261
,21,SELL,-6.2,45.7,   Mar 09 09:18:06 ,   Mar 09 09:40:07 ,-0.194
,20,BUY,-4.1,51.9,   Mar 09 08:49:28 ,   Mar 09 09:18:06 ,-0.132
,19,SELL,-9.2,56,   Mar 09 08:43:17 ,   Mar 09 08:49:28 ,-0.091
,18,BUY,9.6,65.2,   Mar 09 08:27:09 ,   Mar 09 08:43:17 ,0
,17,SELL,-5.4,55.6,   Mar 09 07:36:30 ,   Mar 09 08:27:08 ,-0.054
,16,BUY,19.2,61,   Mar 09 06:21:59 ,   Mar 09 07:36:28 ,0
,15,BUY,28,41.8,   Mar 08 16:57:07 ,   Mar 08 18:00:00 ,0
,14,SELL,17.1,13.8,   Mar 08 13:10:30 ,   Mar 08 16:57:07 ,0
,13,BUY,5.7,-3.3,   Mar 08 12:55:34 ,   Mar 08 13:10:30 ,-0.063
,12,SELL,5.4,-9,   Mar 08 12:39:25 ,   Mar 08 12:55:34 ,-0.12
,11,BUY,-10.3,-14.4,   Mar 08 12:13:27 ,   Mar 08 12:39:25 ,-0.174
,10,SELL,-2.9,-4.1,   Mar 08 11:58:48 ,   Mar 08 12:13:27 ,-0.071
,9,BUY,-0.4,-1.2,   Mar 08 11:52:55 ,   Mar 08 11:58:48 ,-0.042
,8,SELL,2.6,-0.8,   Mar 08 11:43:19 ,   Mar 08 11:52:55 ,-0.038
,7,BUY,-4.2,-3.4,   Mar 08 11:33:22 ,   Mar 08 11:43:19 ,-0.064
,6,SELL,-1.5,0.8,   Mar 08 10:41:08 ,   Mar 08 11:33:21 ,-0.022
,5,BUY,13.1,2.3,   Mar 08 10:29:34 ,   Mar 08 10:41:08 ,-0.007
,4,SELL,-1.8,-10.8,   Mar 08 10:15:11 ,   Mar 08 10:29:34 ,-0.138
,3,BUY,-12,-9,   Mar 08 09:49:43 ,   Mar 08 10:15:11 ,-0.12
,2,SELL,0.5,3,   Mar 08 08:20:04 ,   Mar 08 09:49:43 ,0
,1,BUY,2.5,2.5,   Mar 08 06:00:00 ,   Mar 08 08:20:04 ,0
2/5 GBPUSD,,,,,,,
,34,SELL,1.6,35.7,   Mar 12 17:30:31 ,   Mar 12 18:00:00 ,-0.214
,33,BUY,41,34.1,   Mar 12 15:45:50 ,   Mar 12 17:30:31 ,-0.23
,32,SELL,6.6,-6.9,   Mar 12 15:09:29 ,   Mar 12 15:45:50 ,-0.637
,31,BUY,0.8,-13.5,   Mar 12 13:55:11 ,   Mar 12 15:09:29 ,-0.703
,30,SELL,3.7,-14.3,   Mar 12 13:45:56 ,   Mar 12 13:55:11 ,-0.711
,29,BUY,-5.3,-18,   Mar 12 13:35:33 ,   Mar 12 13:45:55 ,-0.748
,28,SELL,-0.9,-12.7,   Mar 12 13:24:29 ,   Mar 12 13:35:33 ,-0.695
,27,BUY,9.4,-11.8,   Mar 12 12:01:26 ,   Mar 12 13:24:29 ,-0.686
,26,SELL,6.7,-21.2,   Mar 12 11:43:36 ,   Mar 12 12:01:26 ,-0.78
,25,BUY,-60.8,-27.9,   Mar 12 07:02:32 ,   Mar 12 11:43:35 ,-0.846
,24,SELL,16.1,32.9,   Mar 12 06:04:10 ,   Mar 12 07:02:32 ,-0.242
,23,SELL,-5.3,16.8,   Mar 11 15:55:10 ,   Mar 11 18:00:00 ,-0.402
,22,BUY,6.5,22.1,   Mar 11 15:12:17 ,   Mar 11 15:55:10 ,-0.349
,21,SELL,-4.3,15.6,   Mar 11 15:07:13 ,   Mar 11 15:12:17 ,-0.414
,20,BUY,4.7,19.9,   Mar 11 14:46:42 ,   Mar 11 15:07:13 ,-0.371
,19,SELL,10.2,15.2,   Mar 11 13:52:53 ,   Mar 11 14:46:42 ,-0.418
,18,BUY,-7.1,5,   Mar 11 13:34:13 ,   Mar 11 13:52:53 ,-0.519
,17,SELL,-3.7,12.1,   Mar 11 13:23:39 ,   Mar 11 13:34:11 ,-0.448
,16,BUY,17.3,15.8,   Mar 11 09:46:43 ,   Mar 11 13:23:39 ,-0.412
,15,SELL,-0.1,-1.5,   Mar 11 08:46:50 ,   Mar 11 09:46:42 ,-0.584
,14,BUY,-4.1,-1.4,   Mar 11 08:41:05 ,   Mar 11 08:46:38 ,-0.583
,13,SELL,-11.3,2.7,   Mar 11 08:36:07 ,   Mar 11 08:40:11 ,-0.542
,12,BUY,-10,14,   Mar 11 08:29:58 ,   Mar 11 08:36:07 ,-0.43
,11,SELL,-5.8,24,   Mar 11 07:44:34 ,   Mar 11 08:29:57 ,-0.33
,10,BUY,2.2,29.8,   Mar 11 06:45:05 ,   Mar 11 07:44:22 ,-0.272
,9,SELL,-10.1,27.6,   Mar 11 06:01:52 ,   Mar 11 06:45:05 ,-0.294
,8,SELL,-10.9,37.7,   Mar 10 16:09:49 ,   Mar 10 18:00:00 ,-0.194
,7,BUY,-4.8,48.6,   Mar 10 15:58:10 ,   Mar 10 16:09:49 ,-0.086
,6,SELL,-3.8,53.4,   Mar 10 13:56:16 ,   Mar 10 15:58:10 ,-0.038
,5,BUY,2.4,57.2,   Mar 10 13:43:38 ,   Mar 10 13:56:16 ,0
,4,SELL,4.6,54.8,   Mar 10 13:36:47 ,   Mar 10 13:43:38 ,0
,3,BUY,7.7,50.2,   Mar 10 10:50:13 ,   Mar 10 13:36:47 ,0
,2,SELL,4.7,42.5,   Mar 10 09:51:02 ,   Mar 10 10:50:13 ,0
,1,BUY,37.8,37.8,   Mar 10 06:00:00 ,   Mar 10 09:51:02 ,0
1/5 GBPUSD,,,,,,,
