Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,18,BUY,-7.8,-4.4,   May 26 15:59:48 ,   May 26 16:23:31 ,   -0.215
,17,SELL,-7.4,3.4,   May 26 15:50:45 ,   May 26 15:59:48 ,   -0.137
,16,BUY,-2.5,10.8,   May 26 15:37:32 ,   May 26 15:50:45 ,   -0.063
,15,SELL,-0.6,13.3,   May 26 15:28:37 ,   May 26 15:37:31 ,   -0.038
,14,BUY,-3.2,13.9,   May 26 14:59:50 ,   May 26 15:28:37 ,   -0.032
,13,SELL,26.4,17.1,   May 26 14:43:40 ,   May 26 14:59:50 ,   0.000
,12,BUY,0.5,-9.3,   May 26 12:39:55 ,   May 26 14:43:40 ,   -0.093
,11,SELL,3.6,-9.8,   May 26 12:19:46 ,   May 26 12:39:54 ,   -0.098
,10,BUY,-2.8,-13.4,   May 26 11:52:12 ,   May 26 12:19:46 ,   -0.134
,9,SELL,10.1,-10.6,   May 26 11:11:12 ,   May 26 11:52:12 ,   -0.106
,8,BUY,0.6,-20.7,   May 26 10:32:50 ,   May 26 11:11:12 ,   -0.207
,7,SELL,-3.2,-21.3,   May 26 10:17:39 ,   May 26 10:32:50 ,   -0.213
,6,BUY,9.5,-18.1,   May 26 06:53:24 ,   May 26 10:17:39 ,   -0.181
,5,SELL,-4.1,-27.6,   May 26 06:44:10 ,   May 26 06:53:24 ,   -0.276
,4,BUY,-6.2,-23.5,   May 26 06:27:26 ,   May 26 06:44:10 ,   -0.235
,3,SELL,-6.5,-17.3,   May 26 06:12:17 ,   May 26 06:27:26 ,   -0.173
,2,BUY,-7.2,-10.8,   May 26 06:10:40 ,   May 26 06:12:17 ,   -0.108
,1,SELL,-3.6,-3.6,   May 26 06:00:54 ,   May 26 06:10:40 ,   -0.036
12/12 GBPUSD,,,,,,,
,37,BUY,18.4,42.9,   May 25 15:03:11 ,   May 25 18:00:00 ,   -0.037
,36,SELL,-2.8,24.5,   May 25 14:10:11 ,   May 25 15:03:11 ,   -0.220
,35,BUY,-2.9,27.3,   May 25 14:03:20 ,   May 25 14:10:11 ,   -0.192
,34,SELL,-7.7,30.2,   May 25 13:53:17 ,   May 25 14:03:20 ,   -0.163
,33,BUY,-2.5,37.9,   May 25 13:42:55 ,   May 25 13:53:17 ,   -0.087
,32,SELL,7.0,40.4,   May 25 13:10:34 ,   May 25 13:42:55 ,   -0.062
,31,BUY,-5.8,33.4,   May 25 12:58:45 ,   May 25 13:10:34 ,   -0.131
,30,SELL,14.8,39.2,   May 25 12:45:37 ,   May 25 12:58:45 ,   -0.074
,29,BUY,-3.7,24.4,   May 25 12:34:00 ,   May 25 12:45:37 ,   -0.221
,28,SELL,-2.8,28.1,   May 25 12:24:34 ,   May 25 12:34:00 ,   -0.184
,27,BUY,1.0,30.9,   May 25 11:07:04 ,   May 25 12:24:34 ,   -0.156
,26,SELL,19.4,29.9,   May 25 10:03:07 ,   May 25 11:07:04 ,   -0.166
,25,BUY,-6.2,10.5,   May 25 10:00:36 ,   May 25 10:03:07 ,   -0.359
,24,SELL,3.0,16.7,   May 25 09:15:07 ,   May 25 10:00:36 ,   -0.298
,23,BUY,1.3,13.7,   May 25 08:46:47 ,   May 25 09:15:07 ,   -0.327
,22,SELL,-5.7,12.4,   May 25 08:28:20 ,   May 25 08:46:46 ,   -0.340
,21,BUY,-6.2,18.1,   May 25 08:15:15 ,   May 25 08:28:17 ,   -0.284
,20,SELL,-6.7,24.3,   May 25 06:13:39 ,   May 25 08:15:15 ,   -0.222
,19,BUY,1.3,31.0,   May 25 06:03:30 ,   May 25 06:13:39 ,   -0.155
,18,BUY,0.2,29.7,   May 24 16:56:51 ,   May 24 18:00:00 ,   -0.168
,17,SELL,-4.1,29.5,   May 24 15:30:18 ,   May 24 16:56:51 ,   -0.170
,16,BUY,-5.4,33.6,   May 24 14:59:50 ,   May 24 15:30:17 ,   -0.129
,15,SELL,1.2,39.0,   May 24 13:56:29 ,   May 24 14:59:50 ,   -0.076
,14,BUY,11.2,37.8,   May 24 13:28:05 ,   May 24 13:56:29 ,   -0.088
,13,SELL,-5.2,26.6,   May 24 12:46:39 ,   May 24 13:28:05 ,   -0.199
,12,BUY,16.8,31.8,   May 24 11:52:56 ,   May 24 12:46:36 ,   -0.147
,11,SELL,-2.9,15.0,   May 24 11:50:59 ,   May 24 11:52:46 ,   -0.315
,10,SELL,-0.9,17.9,   May 24 10:55:23 ,   May 24 11:33:59 ,   -0.286
,9,BUY,-4.5,18.8,   May 24 10:43:50 ,   May 24 10:55:23 ,   -0.277
,8,SELL,-11.3,23.3,   May 24 10:29:18 ,   May 24 10:43:50 ,   -0.232
,7,BUY,-10.6,34.6,   May 24 09:58:39 ,   May 24 10:29:18 ,   -0.119
,6,SELL,-1.4,45.2,   May 24 09:00:43 ,   May 24 09:58:39 ,   -0.014
,5,BUY,13.0,46.6,   May 24 08:39:12 ,   May 24 09:00:43 ,   0.000
,4,SELL,45.0,33.6,   May 24 08:06:18 ,   May 24 08:39:12 ,   0.000
,3,BUY,5.0,-11.4,   May 24 07:19:11 ,   May 24 08:06:07 ,   -0.114
,2,SELL,-8.9,-16.4,   May 24 06:06:31 ,   May 24 07:19:10 ,   -0.164
,1,BUY,-7.5,-7.5,   May 24 06:00:00 ,   May 24 06:06:30 ,   -0.075
11/12 GBPUSD,,,,,,,
,97,SELL,8.7,8.6,   May 21 14:57:04 ,   May 21 18:00:00 ,   -0.570
,96,BUY,-0.8,-0.1,   May 21 14:44:34 ,   May 21 14:57:04 ,   -0.657
,95,SELL,5.7,0.7,   May 21 14:18:36 ,   May 21 14:44:34 ,   -0.649
,94,BUY,-7.9,-5.0,   May 21 14:10:28 ,   May 21 14:18:36 ,   -0.705
,93,SELL,-6.3,2.9,   May 21 14:01:26 ,   May 21 14:10:28 ,   -0.627
,92,BUY,-5.1,9.2,   May 21 14:00:05 ,   May 21 14:01:26 ,   -0.564
,91,SELL,25.3,14.3,   May 21 13:04:55 ,   May 21 14:00:05 ,   -0.514
,90,BUY,4.3,-11.0,   May 21 12:11:52 ,   May 21 13:04:55 ,   -0.765
,89,SELL,-7.5,-15.3,   May 21 12:09:19 ,   May 21 12:11:50 ,   -0.808
,88,BUY,-7.6,-7.8,   May 21 12:06:41 ,   May 21 12:09:19 ,   -0.733
,87,SELL,-1.1,-0.2,   May 21 11:57:45 ,   May 21 12:06:41 ,   -0.658
,86,SELL,6.9,0.9,   May 21 11:43:10 ,   May 21 11:53:38 ,   -0.647
,85,BUY,2.5,-6.0,   May 21 11:25:31 ,   May 21 11:43:10 ,   -0.715
,84,SELL,17.4,-8.5,   May 21 10:31:14 ,   May 21 11:25:31 ,   -0.740
,83,BUY,14.6,-25.9,   May 21 09:17:51 ,   May 21 10:31:14 ,   -0.913
,82,SELL,-6.5,-40.5,   May 21 09:05:50 ,   May 21 09:17:51 ,   -1.058
,81,BUY,13.8,-34.0,   May 21 08:40:53 ,   May 21 09:05:49 ,   -0.993
,80,SELL,-8.1,-47.8,   May 21 08:30:45 ,   May 21 08:40:53 ,   -1.131
,79,BUY,-7.3,-39.7,   May 21 08:17:13 ,   May 21 08:30:44 ,   -1.050
,78,SELL,-7.3,-32.4,   May 21 08:04:52 ,   May 21 08:16:25 ,   -0.978
,77,BUY,4.2,-25.1,   May 21 07:59:10 ,   May 21 08:04:52 ,   -0.905
,76,SELL,-2.7,-29.3,   May 21 07:09:42 ,   May 21 07:59:10 ,   -0.947
,75,BUY,-6.6,-26.6,   May 21 07:05:56 ,   May 21 07:09:38 ,   -0.920
,74,SELL,-3.3,-20.0,   May 21 06:57:54 ,   May 21 07:05:56 ,   -0.854
,73,BUY,-4.6,-16.7,   May 21 06:46:36 ,   May 21 06:57:54 ,   -0.822
,72,SELL,9.6,-12.1,   May 21 06:27:03 ,   May 21 06:46:28 ,   -0.776
,71,BUY,4.2,-21.7,   May 21 06:00:17 ,   May 21 06:27:03 ,   -0.871
,70,SELL,-24.6,-25.9,   May 20 14:56:11 ,   May 20 18:00:00 ,   -0.913
,69,BUY,-4.9,-1.3,   May 20 14:55:42 ,   May 20 14:56:10 ,   -0.669
,68,SELL,-8.4,3.6,   May 20 14:54:30 ,   May 20 14:55:42 ,   -0.620
,67,BUY,-2.9,12.0,   May 20 14:50:14 ,   May 20 14:54:30 ,   -0.536
,66,SELL,-2.0,14.9,   May 20 14:07:19 ,   May 20 14:50:14 ,   -0.508
,65,BUY,-5.0,16.9,   May 20 14:04:10 ,   May 20 14:07:19 ,   -0.488
,64,SELL,0.6,21.9,   May 20 13:33:55 ,   May 20 14:04:10 ,   -0.438
,63,BUY,23.9,21.3,   May 20 12:59:54 ,   May 20 13:33:55 ,   -0.444
,62,SELL,-6.9,-2.6,   May 20 12:47:47 ,   May 20 12:59:54 ,   -0.682
,61,BUY,-7.1,4.3,   May 20 12:02:39 ,   May 20 12:47:47 ,   -0.613
,60,SELL,-4.5,11.4,   May 20 11:02:28 ,   May 20 12:02:39 ,   -0.542
,59,BUY,-4.4,15.9,   May 20 10:55:35 ,   May 20 11:02:28 ,   -0.498
,58,SELL,-7.5,20.3,   May 20 10:48:32 ,   May 20 10:55:35 ,   -0.454
,57,BUY,5.6,27.8,   May 20 08:48:04 ,   May 20 10:48:32 ,   -0.379
,56,SELL,0.8,22.2,   May 20 08:44:51 ,   May 20 08:48:03 ,   -0.435
,55,BUY,-2.5,21.4,   May 20 06:56:36 ,   May 20 08:44:51 ,   -0.443
,54,SELL,-0.2,23.9,   May 20 06:20:22 ,   May 20 06:56:36 ,   -0.418
,53,BUY,0.3,24.1,   May 20 06:09:34 ,   May 20 06:20:22 ,   -0.416
,52,SELL,-5.6,23.8,   May 19 15:20:12 ,   May 19 18:00:00 ,   -0.419
,51,BUY,3.0,29.4,   May 19 14:58:48 ,   May 19 15:20:11 ,   -0.364
,50,SELL,-5.1,26.4,   May 19 14:57:36 ,   May 19 14:58:48 ,   -0.393
,49,BUY,0.9,31.5,   May 19 14:48:40 ,   May 19 14:57:35 ,   -0.343
,48,SELL,19.9,30.6,   May 19 14:37:24 ,   May 19 14:48:39 ,   -0.352
,47,BUY,7.2,10.7,   May 19 14:14:21 ,   May 19 14:37:24 ,   -0.549
,46,SELL,15.8,3.5,   May 19 13:42:06 ,   May 19 14:14:21 ,   -0.621
,45,BUY,13.8,-12.3,   May 19 13:22:30 ,   May 19 13:42:05 ,   -0.778
,44,SELL,-4.5,-26.1,   May 19 13:17:40 ,   May 19 13:22:30 ,   -0.915
,43,BUY,-9.0,-21.6,   May 19 12:53:27 ,   May 19 13:17:40 ,   -0.870
,42,SELL,-1.8,-12.6,   May 19 12:33:30 ,   May 19 12:53:27 ,   -0.781
,41,BUY,6.7,-10.8,   May 19 11:26:13 ,   May 19 12:33:30 ,   -0.763
,40,SELL,7.3,-17.5,   May 19 11:04:09 ,   May 19 11:26:12 ,   -0.830
,39,BUY,-3.8,-24.8,   May 19 10:33:34 ,   May 19 11:04:09 ,   -0.902
,38,SELL,-3.9,-21.0,   May 19 10:22:31 ,   May 19 10:33:34 ,   -0.864
,37,BUY,-0.1,-17.1,   May 19 10:17:10 ,   May 19 10:22:31 ,   -0.826
,36,SELL,4.5,-17.0,   May 19 10:10:52 ,   May 19 10:17:09 ,   -0.825
,35,BUY,-8.6,-21.5,   May 19 09:39:47 ,   May 19 10:10:51 ,   -0.869
,34,SELL,8.8,-12.9,   May 19 09:20:12 ,   May 19 09:39:47 ,   -0.784
,33,BUY,1.8,-21.7,   May 19 08:57:57 ,   May 19 09:20:12 ,   -0.871
,32,SELL,-5.8,-23.5,   May 19 08:42:49 ,   May 19 08:57:57 ,   -0.889
,31,BUY,-7.9,-17.7,   May 19 08:23:45 ,   May 19 08:42:49 ,   -0.832
,30,SELL,7.0,-9.8,   May 19 07:35:23 ,   May 19 08:23:45 ,   -0.753
,29,BUY,-5.3,-16.8,   May 19 07:24:37 ,   May 19 07:35:23 ,   -0.823
,28,SELL,-3.8,-11.5,   May 19 07:10:29 ,   May 19 07:24:36 ,   -0.770
,27,BUY,1.5,-7.7,   May 19 07:02:17 ,   May 19 07:10:29 ,   -0.732
,26,SELL,-3.1,-9.2,   May 19 06:31:57 ,   May 19 07:02:17 ,   -0.747
,25,BUY,-9.3,-6.1,   May 19 06:24:05 ,   May 19 06:31:57 ,   -0.716
,24,SELL,-2.9,3.2,   May 19 06:03:11 ,   May 19 06:24:05 ,   -0.624
,23,SELL,-30.3,6.1,   May 18 06:00:00 ,   May 18 18:00:00 ,   -0.595
,22,SELL,-25.2,36.4,   May 17 15:32:54 ,   May 17 18:00:00 ,   -0.294
,21,BUY,-2.2,61.6,   May 17 15:03:20 ,   May 17 15:32:54 ,   -0.044
,20,SELL,-2.2,63.8,   May 17 15:00:02 ,   May 17 15:03:20 ,   -0.022
,19,BUY,6.4,66.0,   May 17 14:50:19 ,   May 17 15:00:02 ,   0.000
,18,SELL,-5.6,59.6,   May 17 14:32:42 ,   May 17 14:50:19 ,   -0.056
,17,BUY,7.4,65.2,   May 17 14:05:47 ,   May 17 14:32:39 ,   0.000
,16,SELL,5.9,57.8,   May 17 13:51:29 ,   May 17 14:05:47 ,   0.000
,15,BUY,9.0,51.9,   May 17 13:01:13 ,   May 17 13:51:29 ,   0.000
,14,SELL,-3.1,42.9,   May 17 12:57:55 ,   May 17 13:01:12 ,   -0.062
,13,BUY,-3.1,46.0,   May 17 12:36:32 ,   May 17 12:57:55 ,   -0.031
,12,SELL,7.9,49.1,   May 17 11:12:35 ,   May 17 12:36:17 ,   0.000
,11,BUY,0.2,41.2,   May 17 11:04:13 ,   May 17 11:12:35 ,   -0.005
,10,SELL,3.0,41.0,   May 17 10:39:43 ,   May 17 11:04:13 ,   -0.007
,9,BUY,2.9,38.0,   May 17 09:56:34 ,   May 17 10:39:43 ,   -0.037
,8,SELL,-6.6,35.1,   May 17 09:40:51 ,   May 17 09:56:33 ,   -0.066
,7,BUY,2.3,41.7,   May 17 08:31:15 ,   May 17 09:40:38 ,   0.000
,6,SELL,0.6,39.4,   May 17 08:04:48 ,   May 17 08:31:15 ,   0.000
,5,BUY,5.0,38.8,   May 17 07:54:09 ,   May 17 08:04:48 ,   0.000
,4,SELL,23.6,33.8,   May 17 07:23:35 ,   May 17 07:54:09 ,   0.000
,3,BUY,11.0,10.2,   May 17 06:32:06 ,   May 17 07:23:35 ,   0.000
,2,SELL,-8.2,-0.8,   May 17 06:23:59 ,   May 17 06:32:06 ,   -0.082
,1,BUY,7.4,7.4,   May 17 06:00:00 ,   May 17 06:23:58 ,   0.000
10/12 GBPUSD,,,,,,,
,103,SELL,-15.0,-60.1,   May 14 11:22:11 ,   May 14 18:00:00 ,   -1.419
,102,BUY,3.0,-45.1,   May 14 10:59:11 ,   May 14 11:22:11 ,   -1.270
,101,SELL,-1.5,-48.1,   May 14 10:56:48 ,   May 14 10:59:11 ,   -1.300
,100,BUY,10.9,-46.6,   May 14 10:38:32 ,   May 14 10:56:48 ,   -1.285
,99,SELL,-3.9,-57.5,   May 14 09:49:15 ,   May 14 10:38:32 ,   -1.393
,98,BUY,-10.7,-53.6,   May 14 09:34:03 ,   May 14 09:49:15 ,   -1.355
,97,SELL,-6.7,-42.9,   May 14 09:20:20 ,   May 14 09:34:03 ,   -1.249
,96,BUY,1.9,-36.2,   May 14 08:49:47 ,   May 14 09:20:20 ,   -1.182
,95,SELL,-1.6,-38.1,   May 14 08:00:54 ,   May 14 08:49:47 ,   -1.201
,94,BUY,-9.2,-36.5,   May 14 07:49:30 ,   May 14 08:00:53 ,   -1.185
,93,SELL,-3.5,-27.3,   May 14 07:16:19 ,   May 14 07:49:30 ,   -1.094
,92,BUY,16.5,-23.8,   May 14 06:24:33 ,   May 14 07:16:19 ,   -1.059
,91,SELL,-3.9,-40.3,   May 14 06:10:35 ,   May 14 06:24:32 ,   -1.223
,90,BUY,-5.2,-36.4,   May 14 06:04:26 ,   May 14 06:10:35 ,   -1.184
,89,BUY,-38.7,-31.2,   May 13 14:45:40 ,   May 13 18:00:00 ,   -1.133
,88,SELL,-3.5,7.5,   May 13 14:41:36 ,   May 13 14:45:40 ,   -0.749
,87,BUY,-7.5,11.0,   May 13 14:33:43 ,   May 13 14:41:36 ,   -0.714
,86,SELL,-10.7,18.5,   May 13 14:07:55 ,   May 13 14:33:42 ,   -0.640
,85,BUY,-4.7,29.2,   May 13 14:07:21 ,   May 13 14:07:55 ,   -0.534
,84,SELL,-0.1,33.9,   May 13 14:01:52 ,   May 13 14:07:21 ,   -0.487
,83,BUY,8.8,34.0,   May 13 12:42:36 ,   May 13 14:01:52 ,   -0.486
,82,SELL,2.6,25.2,   May 13 12:40:23 ,   May 13 12:42:36 ,   -0.573
,81,BUY,-2.9,22.6,   May 13 08:34:15 ,   May 13 12:40:22 ,   -0.599
,80,SELL,7.2,25.5,   May 13 08:08:41 ,   May 13 08:34:15 ,   -0.570
,79,BUY,8.5,18.3,   May 13 08:00:51 ,   May 13 08:08:41 ,   -0.642
,78,SELL,0.2,9.8,   May 13 07:06:53 ,   May 13 08:00:51 ,   -0.726
,77,BUY,-3.8,9.6,   May 13 07:01:11 ,   May 13 07:06:53 ,   -0.728
,76,SELL,-2.0,13.4,   May 13 06:57:42 ,   May 13 07:01:11 ,   -0.690
,75,BUY,1.5,15.4,   May 13 06:46:19 ,   May 13 06:57:42 ,   -0.670
,74,SELL,-5.4,13.9,   May 13 06:44:06 ,   May 13 06:46:18 ,   -0.685
,73,BUY,4.6,19.3,   May 13 06:20:33 ,   May 13 06:44:06 ,   -0.632
,72,SELL,7.4,14.7,   May 13 06:17:00 ,   May 13 06:19:23 ,   -0.677
,71,BUY,-7.4,7.3,   May 13 06:12:01 ,   May 13 06:16:45 ,   -0.751
,70,BUY,1.3,14.7,   May 12 17:01:41 ,   May 12 18:00:00 ,   -0.677
,69,SELL,4.5,13.4,   May 12 16:35:45 ,   May 12 17:01:41 ,   -0.690
,68,BUY,-3.5,8.9,   May 12 16:16:31 ,   May 12 16:35:45 ,   -0.735
,67,BUY,-60.4,12.4,   May 12 13:59:35 ,   May 12 16:14:50 ,   -0.700
,66,SELL,2.5,72.8,   May 12 13:48:33 ,   May 12 13:59:35 ,   -0.101
,65,BUY,-1.4,70.3,   May 12 13:45:59 ,   May 12 13:48:32 ,   -0.126
,64,SELL,-11.3,71.7,   May 12 13:44:43 ,   May 12 13:45:49 ,   -0.112
,63,BUY,2.8,83.0,   May 12 13:36:14 ,   May 12 13:44:42 ,   0.000
,62,SELL,-0.2,80.2,   May 12 13:33:53 ,   May 12 13:36:14 ,   -0.002
,61,BUY,2.7,80.4,   May 12 13:29:42 ,   May 12 13:33:53 ,   0.000
,60,SELL,32.1,77.7,   May 12 13:16:04 ,   May 12 13:29:42 ,   0.000
,59,BUY,-4.5,45.6,   May 12 13:10:57 ,   May 12 13:16:04 ,   -0.091
,58,SELL,-4.6,50.1,   May 12 13:09:12 ,   May 12 13:10:57 ,   -0.046
,57,BUY,7.3,54.7,   May 12 13:01:17 ,   May 12 13:09:12 ,   0.000
,56,SELL,-1.4,47.4,   May 12 12:56:00 ,   May 12 13:01:17 ,   -0.014
,55,BUY,8.8,48.8,   May 12 12:52:57 ,   May 12 12:56:00 ,   0.000
,54,SELL,-4.8,40.0,   May 12 12:47:33 ,   May 12 12:52:57 ,   -0.080
,53,BUY,1.6,44.8,   May 12 12:44:43 ,   May 12 12:47:33 ,   -0.032
,52,SELL,-4.8,43.2,   May 12 12:44:29 ,   May 12 12:44:43 ,   -0.048
,51,BUY,18.6,48.0,   May 12 12:36:36 ,   May 12 12:44:29 ,   0.000
,50,SELL,-4.5,29.4,   May 12 12:34:27 ,   May 12 12:36:36 ,   -0.049
,49,BUY,-0.4,33.9,   May 12 12:31:56 ,   May 12 12:34:26 ,   -0.004
,48,SELL,39.9,34.3,   May 12 09:34:54 ,   May 12 12:31:56 ,   0.000
,47,BUY,-5.4,-5.6,   May 12 09:24:14 ,   May 12 09:34:54 ,   -0.351
,46,SELL,3.2,-0.2,   May 12 09:09:12 ,   May 12 09:24:14 ,   -0.297
,45,BUY,2.8,-3.4,   May 12 08:45:18 ,   May 12 09:09:12 ,   -0.329
,44,SELL,-5.4,-6.2,   May 12 08:37:08 ,   May 12 08:45:18 ,   -0.357
,43,BUY,-5.2,-0.8,   May 12 08:19:23 ,   May 12 08:37:08 ,   -0.303
,42,SELL,-8.9,4.4,   May 12 06:32:50 ,   May 12 08:19:23 ,   -0.251
,41,BUY,-4.4,13.3,   May 12 06:05:54 ,   May 12 06:32:50 ,   -0.163
,40,BUY,-0.1,17.7,   May 11 17:58:10 ,   May 11 18:00:00 ,   -0.119
,39,SELL,-1.9,17.8,   May 11 17:13:34 ,   May 11 17:58:10 ,   -0.118
,38,BUY,6.0,19.7,   May 11 16:08:45 ,   May 11 17:13:34 ,   -0.099
,37,SELL,-4.9,13.7,   May 11 15:42:29 ,   May 11 16:08:45 ,   -0.159
,36,BUY,-4.8,18.6,   May 11 14:05:03 ,   May 11 15:42:21 ,   -0.110
,35,SELL,-6.2,23.4,   May 11 14:01:31 ,   May 11 14:05:03 ,   -0.062
,34,BUY,13.2,29.6,   May 11 13:43:08 ,   May 11 14:01:31 ,   0.000
,33,SELL,-8.9,16.4,   May 11 13:30:22 ,   May 11 13:43:07 ,   -0.089
,32,BUY,0.2,25.3,   May 11 13:25:41 ,   May 11 13:30:21 ,   0.000
,31,SELL,23.5,25.1,   May 11 12:28:02 ,   May 11 13:25:41 ,   0.000
,30,BUY,0.1,1.6,   May 11 11:46:35 ,   May 11 12:28:02 ,   -0.220
,29,SELL,-5.9,1.5,   May 11 11:34:47 ,   May 11 11:46:35 ,   -0.221
,28,BUY,8.4,7.4,   May 11 11:15:49 ,   May 11 11:34:44 ,   -0.163
,27,SELL,5.7,-1.0,   May 11 10:29:46 ,   May 11 11:15:49 ,   -0.246
,26,BUY,3.0,-6.7,   May 11 09:47:44 ,   May 11 10:29:46 ,   -0.303
,25,SELL,-1.1,-9.7,   May 11 09:03:51 ,   May 11 09:47:44 ,   -0.333
,24,BUY,1.3,-8.6,   May 11 07:47:55 ,   May 11 09:03:51 ,   -0.322
,23,SELL,-6.5,-9.9,   May 11 07:46:51 ,   May 11 07:47:55 ,   -0.335
,22,BUY,13.5,-3.4,   May 11 07:03:13 ,   May 11 07:46:51 ,   -0.270
,21,SELL,8.3,-16.9,   May 11 06:04:16 ,   May 11 07:03:13 ,   -0.405
,20,BUY,-6.7,-25.2,   May 11 06:00:46 ,   May 11 06:04:15 ,   -0.488
,19,SELL,-7.1,-18.5,   May 10 17:28:59 ,   May 10 18:00:00 ,   -0.421
,18,BUY,-6.9,-11.4,   May 10 17:02:05 ,   May 10 17:28:59 ,   -0.350
,17,SELL,0.9,-4.5,   May 10 16:11:56 ,   May 10 17:02:04 ,   -0.281
,16,BUY,6.0,-5.4,   May 10 15:31:47 ,   May 10 16:11:56 ,   -0.290
,15,SELL,-4.2,-11.4,   May 10 15:00:18 ,   May 10 15:31:44 ,   -0.350
,14,BUY,-12.5,-7.2,   May 10 14:57:58 ,   May 10 15:00:14 ,   -0.308
,13,SELL,-8.6,5.3,   May 10 14:46:15 ,   May 10 14:57:58 ,   -0.184
,12,BUY,-3.5,13.9,   May 10 14:35:35 ,   May 10 14:46:15 ,   -0.098
,11,SELL,-6.3,17.4,   May 10 14:30:30 ,   May 10 14:35:34 ,   -0.063
,10,BUY,21.1,23.7,   May 10 14:05:15 ,   May 10 14:30:30 ,   0.000
,9,SELL,11.4,2.6,   May 10 13:20:58 ,   May 10 14:05:15 ,   0.000
,8,BUY,-9.0,-8.8,   May 10 13:14:59 ,   May 10 13:20:58 ,   -0.090
,7,SELL,15.0,0.2,   May 10 12:58:17 ,   May 10 13:14:59 ,   0.000
,6,BUY,37.1,-14.8,   May 10 12:06:02 ,   May 10 12:58:17 ,   -0.148
,5,SELL,-0.6,-51.9,   May 10 11:47:45 ,   May 10 12:06:02 ,   -0.519
,4,BUY,13.6,-51.3,   May 10 11:04:38 ,   May 10 11:47:45 ,   -0.513
,3,SELL,-0.4,-64.9,   May 10 11:00:54 ,   May 10 11:04:38 ,   -0.649
,2,BUY,-4.5,-64.5,   May 10 10:27:22 ,   May 10 11:00:52 ,   -0.645
,1,SELL,-60.0,-60.0,   May 10 06:00:00 ,   May 10 10:27:22 ,   -0.600
9/12 GBPUSD,,,,,,,
,44,SELL,-27.4,67.8,   May 07 14:37:34 ,   May 07 18:00:00 ,   -0.275
,43,BUY,3.6,95.2,   May 07 14:19:35 ,   May 07 14:37:34 ,   -0.004
