Test/Symbol,Order ID,Type,Profit (pips),Total (pips),Open time,Close time,Max DD (%)
,25,SELL,-1.9,-55,   Apr 21 07:05:05 ,   Apr 21 07:34:35 ,-0.875
,24,BUY,-16.2,-53.1,   Apr 21 06:22:52 ,   Apr 21 07:05:05 ,-0.856
,23,BUY,-11.9,-36.9,   Apr 20 15:45:12 ,   Apr 20 18:00:00 ,-0.695
,22,SELL,18,-25,   Apr 20 14:41:48 ,   Apr 20 15:45:12 ,-0.576
,21,BUY,9.6,-43,   Apr 20 12:45:10 ,   Apr 20 14:41:48 ,-0.756
,20,SELL,20.3,-52.6,   Apr 20 11:52:47 ,   Apr 20 12:45:09 ,-0.851
,19,BUY,-5,-72.9,   Apr 20 11:16:41 ,   Apr 20 11:52:42 ,-1.054
,18,SELL,-7.3,-67.9,   Apr 20 10:19:46 ,   Apr 20 11:16:41 ,-1.004
,17,BUY,-9.9,-60.6,   Apr 20 09:51:41 ,   Apr 20 10:19:46 ,-0.931
,16,SELL,7.4,-50.7,   Apr 20 08:32:09 ,   Apr 20 09:51:41 ,-0.832
,15,BUY,-1.5,-58.1,   Apr 20 08:22:47 ,   Apr 20 08:32:09 ,-0.906
,14,SELL,-0.7,-56.6,   Apr 20 07:50:14 ,   Apr 20 08:22:46 ,-0.891
,13,BUY,-12,-55.9,   Apr 20 06:11:59 ,   Apr 20 07:50:14 ,-0.884
,12,SELL,-2.9,-43.9,   Apr 20 06:01:17 ,   Apr 20 06:11:59 ,-0.764
,11,SELL,-8,-41,   Apr 19 14:45:32 ,   Apr 19 18:00:00 ,-0.736
,10,BUY,21,-33,   Apr 19 14:14:42 ,   Apr 19 14:45:32 ,-0.656
,9,SELL,-8.2,-54,   Apr 19 14:07:27 ,   Apr 19 14:14:42 ,-0.865
,8,BUY,-15.1,-45.8,   Apr 19 13:41:40 ,   Apr 19 14:07:15 ,-0.783
,7,SELL,-4.6,-30.7,   Apr 19 13:05:52 ,   Apr 19 13:41:40 ,-0.633
,6,BUY,1.2,-26.1,   Apr 19 12:56:25 ,   Apr 19 13:05:52 ,-0.587
,5,SELL,-60.1,-27.3,   Apr 19 10:45:55 ,   Apr 19 12:56:25 ,-0.599
,4,BUY,10.5,32.8,   Apr 19 09:21:33 ,   Apr 19 10:45:54 ,0
,3,SELL,-1.4,22.3,   Apr 19 08:51:44 ,   Apr 19 09:21:33 ,-0.014
,2,BUY,27.6,23.7,   Apr 19 06:54:30 ,   Apr 19 08:51:44 ,0
,1,SELL,-3.9,-3.9,   Apr 19 06:00:09 ,   Apr 19 06:54:29 ,-0.039
4/6 GBPUSD,,,,,,,
,24,SELL,-26,-14.6,   Apr 23 15:33:25 ,   Apr 23 18:00:00 ,-0.568
,23,BUY,-7.5,11.4,   Apr 23 15:07:59 ,   Apr 23 15:33:25 ,-0.309
,22,SELL,12.2,18.9,   Apr 23 14:37:47 ,   Apr 23 15:07:59 ,-0.234
,21,BUY,-1.4,6.7,   Apr 23 14:33:03 ,   Apr 23 14:37:47 ,-0.355
,20,SELL,-6.8,8.1,   Apr 23 14:09:19 ,   Apr 23 14:33:03 ,-0.342
,19,BUY,-2.2,14.9,   Apr 23 13:31:49 ,   Apr 23 14:09:19 ,-0.274
,18,SELL,-1.2,17.1,   Apr 23 06:16:06 ,   Apr 23 13:31:49 ,-0.252
,17,SELL,1.6,18.3,   Apr 22 17:07:44 ,   Apr 22 18:00:00 ,-0.24
,16,BUY,-13.5,16.7,   Apr 22 14:03:46 ,   Apr 22 17:07:44 ,-0.256
,15,SELL,13.4,30.2,   Apr 22 13:19:46 ,   Apr 22 14:03:46 ,-0.121
,14,BUY,-9.2,16.8,   Apr 22 13:16:58 ,   Apr 22 13:19:46 ,-0.255
,13,SELL,-9.6,26,   Apr 22 13:12:40 ,   Apr 22 13:16:58 ,-0.163
,12,BUY,-6.8,35.6,   Apr 22 12:43:18 ,   Apr 22 13:12:40 ,-0.068
,11,SELL,34.2,42.4,   Apr 22 11:36:19 ,   Apr 22 12:43:18 ,0
,10,BUY,1.2,8.2,   Apr 22 11:03:19 ,   Apr 22 11:36:19 ,-0.15
,9,SELL,2.6,7,   Apr 22 10:56:52 ,   Apr 22 11:03:19 ,-0.162
,8,BUY,1.8,4.4,   Apr 22 09:53:00 ,   Apr 22 10:56:52 ,-0.188
,7,SELL,-5.6,2.6,   Apr 22 09:04:35 ,   Apr 22 09:53:00 ,-0.206
,6,BUY,-3.5,8.2,   Apr 22 09:00:53 ,   Apr 22 09:04:35 ,-0.15
,5,SELL,-2.9,11.7,   Apr 22 08:58:38 ,   Apr 22 09:00:53 ,-0.115
,4,BUY,-8.6,14.6,   Apr 22 08:46:59 ,   Apr 22 08:58:38 ,-0.086
,3,SELL,27.7,23.2,   Apr 22 06:55:31 ,   Apr 22 08:46:59 ,0
,2,BUY,0.3,-4.5,   Apr 22 06:27:24 ,   Apr 22 06:55:31 ,-0.045
,1,SELL,-4.8,-4.8,   Apr 22 06:04:40 ,   Apr 22 06:27:24 ,-0.048
3/6 GBPUSD,,,,,,,
,46,SELL,25.3,-31.4,   Apr 30 16:27:53 ,   Apr 30 18:00:00 ,-0.455
,45,BUY,16.1,-56.7,   Apr 30 15:32:14 ,   Apr 30 16:27:53 ,-0.708
,44,SELL,8.9,-72.8,   Apr 30 15:06:24 ,   Apr 30 15:32:14 ,-0.869
,43,BUY,-8.2,-81.7,   Apr 30 15:05:03 ,   Apr 30 15:06:24 ,-0.958
,42,SELL,14.3,-73.5,   Apr 30 14:56:51 ,   Apr 30 15:05:03 ,-0.876
,41,BUY,-2.2,-87.8,   Apr 30 14:55:27 ,   Apr 30 14:56:34 ,-1.019
,40,SELL,17.1,-85.6,   Apr 30 14:46:21 ,   Apr 30 14:55:27 ,-0.997
,39,BUY,1.2,-102.7,   Apr 30 14:39:09 ,   Apr 30 14:46:20 ,-1.167
,38,SELL,-2.8,-103.9,   Apr 30 14:33:05 ,   Apr 30 14:39:09 ,-1.179
,37,BUY,-0.6,-101.1,   Apr 30 14:26:23 ,   Apr 30 14:33:05 ,-1.151
,36,SELL,-4.8,-100.5,   Apr 30 14:05:41 ,   Apr 30 14:26:23 ,-1.145
,35,BUY,-60.2,-95.7,   Apr 30 07:35:46 ,   Apr 30 14:05:41 ,-1.097
,34,SELL,-0.1,-35.5,   Apr 30 07:20:31 ,   Apr 30 07:35:46 ,-0.496
,33,BUY,-7.6,-35.4,   Apr 30 07:12:09 ,   Apr 30 07:20:31 ,-0.495
,32,SELL,8.7,-27.8,   Apr 30 06:00:02 ,   Apr 30 07:12:09 ,-0.419
,31,SELL,-3.5,-36.5,   Apr 29 10:28:49 ,   Apr 29 18:00:00 ,-0.506
,30,BUY,-7.2,-33,   Apr 29 10:08:38 ,   Apr 29 10:28:49 ,-0.471
,29,SELL,7.4,-25.8,   Apr 29 09:42:55 ,   Apr 29 10:08:38 ,-0.399
,28,BUY,11,-33.2,   Apr 29 08:43:15 ,   Apr 29 09:42:54 ,-0.473
,27,SELL,12.4,-44.2,   Apr 29 08:27:11 ,   Apr 29 08:43:14 ,-0.583
,26,BUY,-7.6,-56.6,   Apr 29 06:00:10 ,   Apr 29 08:27:11 ,-0.707
,25,BUY,-11.6,-49,   Apr 28 15:08:03 ,   Apr 28 18:00:01 ,-0.631
,24,SELL,0.2,-37.4,   Apr 28 14:31:48 ,   Apr 28 15:08:02 ,-0.515
,23,BUY,30.4,-37.6,   Apr 28 13:12:22 ,   Apr 28 14:31:48 ,-0.517
,22,SELL,-9.8,-68,   Apr 28 12:28:08 ,   Apr 28 13:12:21 ,-0.821
,21,BUY,-9.5,-58.2,   Apr 28 11:46:47 ,   Apr 28 12:28:07 ,-0.723
,20,SELL,-10.7,-48.7,   Apr 28 07:23:19 ,   Apr 28 11:46:47 ,-0.628
,19,BUY,-7.6,-38,   Apr 28 07:08:21 ,   Apr 28 07:23:18 ,-0.521
,18,SELL,2.6,-30.4,   Apr 28 06:04:30 ,   Apr 28 07:08:21 ,-0.445
,17,SELL,-16.7,-33,   Apr 27 13:24:31 ,   Apr 27 18:00:00 ,-0.471
,16,BUY,-7.9,-16.3,   Apr 27 13:08:20 ,   Apr 27 13:24:28 ,-0.305
,15,SELL,4.2,-8.4,   Apr 27 12:28:39 ,   Apr 27 13:08:20 ,-0.226
,14,BUY,-7.7,-12.6,   Apr 27 12:08:12 ,   Apr 27 12:28:39 ,-0.268
,13,SELL,-3.2,-4.9,   Apr 27 11:52:17 ,   Apr 27 12:08:12 ,-0.191
,12,BUY,38.9,-1.7,   Apr 27 09:31:32 ,   Apr 27 11:52:17 ,-0.159
,11,SELL,1.9,-40.6,   Apr 27 08:28:24 ,   Apr 27 09:31:32 ,-0.547
,10,BUY,-17.1,-42.5,   Apr 27 07:57:28 ,   Apr 27 08:28:24 ,-0.566
,9,SELL,-4.1,-25.4,   Apr 27 07:09:38 ,   Apr 27 07:57:28 ,-0.395
,8,BUY,-10,-21.3,   Apr 27 06:00:16 ,   Apr 27 07:09:38 ,-0.354
,7,SELL,-19.7,-11.3,   Apr 26 12:47:39 ,   Apr 26 18:00:00 ,-0.255
,6,BUY,-5.8,8.4,   Apr 26 12:38:19 ,   Apr 26 12:47:39 ,-0.058
,5,SELL,8.4,14.2,   Apr 26 12:20:44 ,   Apr 26 12:38:19 ,0
,4,BUY,-4.2,5.8,   Apr 26 12:00:53 ,   Apr 26 12:20:44 ,-0.042
,3,SELL,3.6,10,   Apr 26 11:40:04 ,   Apr 26 12:00:53 ,0
,2,BUY,3.3,6.4,   Apr 26 11:08:08 ,   Apr 26 11:40:04 ,0
,1,SELL,3.1,3.1,   Apr 26 06:00:00 ,   Apr 26 11:08:08 ,0
2/6 GBPUSD,,,,,,,
,57,SELL,-0.1,75.7,   Apr 09 16:24:35 ,   Apr 09 18:00:00 ,-0.304
,56,BUY,-8.8,75.8,   Apr 09 16:00:01 ,   Apr 09 16:24:35 ,-0.303
,55,SELL,1.5,84.6,   Apr 09 14:25:44 ,   Apr 09 16:00:01 ,-0.216
,54,BUY,11,83.1,   Apr 09 13:19:33 ,   Apr 09 14:25:44 ,-0.231
,53,SELL,-11.8,72.1,   Apr 09 13:08:03 ,   Apr 09 13:19:33 ,-0.339
,52,BUY,8.9,83.9,   Apr 09 12:52:11 ,   Apr 09 13:08:03 ,-0.223
,51,SELL,-0.7,75,   Apr 09 12:22:57 ,   Apr 09 12:52:10 ,-0.311
,50,BUY,-4.1,75.7,   Apr 09 10:28:48 ,   Apr 09 12:22:57 ,-0.304
,49,SELL,-0.1,79.8,   Apr 09 09:50:31 ,   Apr 09 10:28:48 ,-0.263
,48,BUY,3.6,79.9,   Apr 09 08:22:22 ,   Apr 09 09:50:31 ,-0.262
,47,SELL,-8.3,76.3,   Apr 09 08:10:52 ,   Apr 09 08:22:21 ,-0.298
,46,BUY,7.9,84.6,   Apr 09 07:09:58 ,   Apr 09 08:10:52 ,-0.216
,45,SELL,16.7,76.7,   Apr 09 06:20:31 ,   Apr 09 07:09:58 ,-0.294
,44,BUY,-5.3,60,   Apr 09 06:01:16 ,   Apr 09 06:20:30 ,-0.459
,43,BUY,-3.7,65.3,   Apr 08 15:04:08 ,   Apr 08 18:00:00 ,-0.407
,42,SELL,20,69,   Apr 08 14:22:13 ,   Apr 08 15:04:08 ,-0.37
,41,BUY,-2.9,49,   Apr 08 13:54:05 ,   Apr 08 14:22:13 ,-0.568
,40,SELL,-9.3,51.9,   Apr 08 13:48:46 ,   Apr 08 13:54:05 ,-0.539
,39,BUY,-1.4,61.2,   Apr 08 13:42:11 ,   Apr 08 13:48:46 ,-0.447
,38,SELL,8.5,62.6,   Apr 08 13:11:47 ,   Apr 08 13:42:07 ,-0.433
,37,BUY,-6.4,54.1,   Apr 08 12:51:13 ,   Apr 08 13:11:47 ,-0.517
,36,SELL,-6.3,60.5,   Apr 08 12:38:32 ,   Apr 08 12:51:13 ,-0.454
,35,BUY,-4.5,66.8,   Apr 08 12:28:25 ,   Apr 08 12:38:32 ,-0.392
,34,SELL,-6.5,71.3,   Apr 08 12:23:32 ,   Apr 08 12:28:25 ,-0.347
,33,BUY,-8.9,77.8,   Apr 08 07:38:43 ,   Apr 08 12:23:32 ,-0.283
,32,SELL,-1.8,86.7,   Apr 08 07:27:22 ,   Apr 08 07:38:43 ,-0.195
,31,BUY,-1.2,88.5,   Apr 08 06:45:10 ,   Apr 08 07:27:21 ,-0.177
,30,SELL,-5.9,89.7,   Apr 08 06:33:40 ,   Apr 08 06:45:09 ,-0.165
,29,BUY,-2.8,95.6,   Apr 07 17:54:56 ,   Apr 07 18:00:00 ,-0.107
,28,SELL,4.3,98.4,   Apr 07 16:18:24 ,   Apr 07 17:54:56 ,-0.079
,27,BUY,-4.4,94.1,   Apr 07 15:34:24 ,   Apr 07 16:18:24 ,-0.122
,26,SELL,32,98.5,   Apr 07 15:20:22 ,   Apr 07 15:34:23 ,-0.078
,25,BUY,44.2,66.5,   Apr 07 14:03:13 ,   Apr 07 15:20:22 ,-0.395
,24,SELL,-10.7,22.3,   Apr 07 13:52:21 ,   Apr 07 14:03:13 ,-0.832
,23,BUY,-9.9,33,   Apr 07 13:47:59 ,   Apr 07 13:52:21 ,-0.726
,22,SELL,-3.5,42.9,   Apr 07 13:40:11 ,   Apr 07 13:47:59 ,-0.628
,21,BUY,-60,46.4,   Apr 07 12:19:54 ,   Apr 07 13:39:55 ,-0.594
,20,SELL,19.8,106.4,   Apr 07 11:52:39 ,   Apr 07 12:19:54 ,0
,19,BUY,2,86.6,   Apr 07 11:18:04 ,   Apr 07 11:52:39 ,0
,18,SELL,3.9,84.6,   Apr 07 10:40:12 ,   Apr 07 11:18:04 ,0
,17,BUY,-1.5,80.7,   Apr 07 10:04:40 ,   Apr 07 10:40:07 ,-0.015
,16,SELL,1.8,82.2,   Apr 07 09:45:08 ,   Apr 07 10:04:40 ,0
,15,BUY,19.3,80.4,   Apr 07 08:20:41 ,   Apr 07 09:45:08 ,0
,14,SELL,-5.5,61.1,   Apr 07 08:11:03 ,   Apr 07 08:20:41 ,-0.084
,13,BUY,-3,66.6,   Apr 07 07:48:15 ,   Apr 07 08:11:03 ,-0.03
,12,BUY,10,69.6,   Apr 07 07:00:26 ,   Apr 07 07:42:50 ,0
,11,SELL,-5.2,59.6,   Apr 07 06:51:39 ,   Apr 07 07:00:26 ,-0.052
,10,BUY,3.3,64.8,   Apr 07 06:35:37 ,   Apr 07 06:51:39 ,0
,9,SELL,31.5,61.5,   Apr 07 06:08:14 ,   Apr 07 06:35:31 ,0
,8,BUY,-11.3,30,   Apr 07 06:01:46 ,   Apr 07 06:08:14 ,-0.127
,7,SELL,7.6,41.3,   Apr 06 09:37:20 ,   Apr 06 18:00:00 ,-0.015
,6,BUY,-9.1,33.7,   Apr 06 09:33:41 ,   Apr 06 09:37:20 ,-0.091
,5,SELL,42.5,42.8,   Apr 06 07:58:10 ,   Apr 06 09:33:37 ,0
,4,BUY,-1.5,0.3,   Apr 06 07:09:50 ,   Apr 06 07:58:09 ,-0.015
,3,SELL,35.1,1.8,   Apr 06 06:02:25 ,   Apr 06 07:09:50 ,0
,2,BUY,26.9,-33.3,   Apr 05 13:14:25 ,   Apr 05 18:00:00 ,-0.333
,1,SELL,-60.2,-60.2,   Apr 05 06:02:23 ,   Apr 05 12:50:04 ,-0.602
1/6 GBPUSD,,,,,,,
