Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (USD),Total P/L (pips),Balance (USD),Max DD (%)
124,Apr 21 03:22:04 ,SELL,0.1,GBPUSD,1.39298,,,Apr 21 03:32:38 ,1.39349,-5.1,-5.10,-134.8,9865.20,-1.377
123,Apr 21 02:52:14 ,BUY,0.1,GBPUSD,1.39355,,,Apr 21 03:22:04 ,1.39298,-5.7,-5.70,-129.7,9870.30,-1.326
122,Apr 21 02:31:05 ,SELL,0.1,GBPUSD,1.39293,,,Apr 21 02:41:43 ,1.39244,4.9,4.90,-124.0,9876.00,-1.269
121,Apr 21 02:16:30 ,SELL,0.1,GBPUSD,1.39319,,,Apr 21 02:24:21 ,1.39400,-8.1,-8.10,-128.9,9871.10,-1.318
120,Apr 21 01:26:40 ,SELL,0.1,GBPUSD,1.39410,,,Apr 21 02:01:51 ,1.39328,8.2,8.20,-120.8,9879.20,-1.237
119,Apr 21 01:04:43 ,BUY,0.1,GBPUSD,1.39393,,,Apr 21 01:23:52 ,1.39419,2.6,2.60,-129.0,9871.00,-1.319
118,Apr 21 01:02:49 ,SELL,0.1,GBPUSD,1.39324,,,Apr 21 01:04:43 ,1.39390,-6.6,-6.60,-131.6,9868.40,-1.345
117,Apr 21 00:43:54 ,BUY,0.1,GBPUSD,1.39213,,,Apr 21 01:02:49 ,1.39328,11.5,11.50,-125.0,9875.00,-1.279
116,Apr 21 00:32:02 ,SELL,0.1,GBPUSD,1.39205,,,Apr 21 00:42:59 ,1.39152,5.3,5.30,-136.5,9863.50,-1.394
115,Apr 21 00:19:11 ,SELL,0.1,GBPUSD,1.39260,,,Apr 21 00:30:01 ,1.39241,1.9,1.90,-141.8,9858.20,-1.447
114,Apr 21 00:11:45 ,BUY,0.1,GBPUSD,1.39340,,,Apr 21 00:19:11 ,1.39260,-8.0,-8.00,-143.7,9856.30,-1.466
113,Apr 21 00:05:04 ,SELL,0.1,GBPUSD,1.39247,,,Apr 21 00:10:48 ,1.39330,-8.3,-8.30,-135.7,9864.30,-1.386
112,Apr 20 23:22:50 ,BUY,0.1,GBPUSD,1.39401,,,Apr 20 23:51:32 ,1.39406,0.5,0.50,-127.4,9872.60,-1.303
111,Apr 20 23:17:14 ,SELL,0.1,GBPUSD,1.39354,,,Apr 20 23:22:50 ,1.39400,-4.6,-4.60,-127.9,9872.10,-1.308
110,Apr 20 23:05:24 ,BUY,0.1,GBPUSD,1.39346,,,Apr 20 23:16:57 ,1.39359,1.3,1.30,-123.3,9876.70,-1.262
109,Apr 20 23:03:41 ,SELL,0.1,GBPUSD,1.39258,,,Apr 20 23:05:16 ,1.39340,-8.2,-8.20,-124.6,9875.40,-1.275
108,Apr 20 22:47:31 ,BUY,0.1,GBPUSD,1.39342,,,Apr 20 23:03:34 ,1.39260,-8.2,-8.20,-116.4,9883.60,-1.193
107,Apr 20 21:38:30 ,SELL,0.1,GBPUSD,1.39197,,,Apr 20 22:28:42 ,1.39279,-8.2,-8.20,-108.2,9891.80,-1.111
106,Apr 20 19:16:58 ,SELL,0.1,GBPUSD,1.39363,,,Apr 20 19:51:54 ,1.39316,4.7,4.70,-100.0,9900.00,-1.029
105,Apr 20 18:54:35 ,SELL,0.1,GBPUSD,1.39441,,,Apr 20 19:08:04 ,1.39400,4.1,4.10,-104.7,9895.30,-1.076
104,Apr 20 18:15:24 ,SELL,0.1,GBPUSD,1.39341,,,Apr 20 18:33:21 ,1.39421,-8.0,-8.00,-108.8,9891.20,-1.117
103,Apr 20 17:26:48 ,SELL,0.1,GBPUSD,1.39392,,,Apr 20 17:40:13 ,1.39472,-8.0,-8.00,-100.8,9899.20,-1.037
102,Apr 20 16:02:00 ,SELL,0.1,GBPUSD,1.39339,,,Apr 20 17:08:59 ,1.39421,-8.2,-8.20,-92.8,9907.20,-0.957
101,Apr 20 12:59:03 ,SELL,0.1,GBPUSD,1.39358,,,Apr 20 13:59:58 ,1.39448,-9.0,-9.00,-84.6,9915.40,-0.875
100,Apr 20 12:19:56 ,SELL,0.1,GBPUSD,1.39331,,,Apr 20 12:39:55 ,1.39411,-8.0,-8.00,-75.6,9924.40,-0.785
99,Apr 20 11:38:46 ,SELL,0.1,GBPUSD,1.39271,,,Apr 20 12:12:04 ,1.39352,-8.1,-8.10,-67.6,9932.40,-0.705
98,Apr 20 09:44:39 ,SELL,0.1,GBPUSD,1.39420,,,Apr 20 10:52:00 ,1.39353,6.7,6.70,-59.5,9940.50,-0.624
97,Apr 20 09:02:15 ,BUY,0.1,GBPUSD,1.39501,,,Apr 20 09:44:39 ,1.39420,-8.1,-8.10,-66.2,9933.80,-0.691
96,Apr 20 08:45:12 ,BUY,0.1,GBPUSD,1.39471,,,Apr 20 09:02:15 ,1.39493,2.2,2.20,-58.1,9941.90,-0.610
95,Apr 20 08:16:29 ,SELL,0.1,GBPUSD,1.39437,,,Apr 20 08:26:40 ,1.39396,4.1,4.10,-60.3,9939.70,-0.632
94,Apr 20 07:58:37 ,SELL,0.1,GBPUSD,1.39491,,,Apr 20 08:09:22 ,1.39461,3.0,3.00,-64.4,9935.60,-0.673
93,Apr 20 07:49:48 ,SELL,0.1,GBPUSD,1.39575,,,Apr 20 07:56:35 ,1.39505,7.0,7.00,-67.4,9932.60,-0.703
92,Apr 20 07:41:05 ,SELL,0.1,GBPUSD,1.39688,,,Apr 20 07:46:54 ,1.39621,6.7,6.70,-74.4,9925.60,-0.773
91,Apr 20 07:05:38 ,BUY,0.1,GBPUSD,1.39557,,,Apr 20 07:33:00 ,1.39677,12.0,12.00,-81.1,9918.90,-0.840
90,Apr 20 07:00:54 ,SELL,0.1,GBPUSD,1.39517,,,Apr 20 07:05:38 ,1.39557,-4.0,-4.00,-93.1,9906.90,-0.960
89,Apr 20 05:45:08 ,BUY,0.1,GBPUSD,1.39552,,,Apr 20 06:05:31 ,1.39562,1.0,1.00,-89.1,9910.90,-0.920
88,Apr 20 05:31:36 ,SELL,0.1,GBPUSD,1.39542,,,Apr 20 05:45:08 ,1.39553,-1.1,-1.10,-90.1,9909.90,-0.930
87,Apr 20 04:39:05 ,SELL,0.1,GBPUSD,1.39817,,,Apr 20 05:28:41 ,1.39597,22.0,22.00,-89.0,9911.00,-0.919
86,Apr 20 04:15:47 ,BUY,0.1,GBPUSD,1.39806,,,Apr 20 04:39:05 ,1.39817,1.1,1.10,-111.0,9889.00,-1.139
85,Apr 20 03:52:20 ,SELL,0.1,GBPUSD,1.39702,,,Apr 20 04:08:12 ,1.39791,-8.9,-8.90,-112.1,9887.90,-1.150
84,Apr 20 03:11:27 ,SELL,0.1,GBPUSD,1.39761,,,Apr 20 03:29:38 ,1.39762,-0.1,-0.10,-103.2,9896.80,-1.061
83,Apr 20 02:51:41 ,BUY,0.1,GBPUSD,1.39841,,,Apr 20 03:11:27 ,1.39761,-8.0,-8.00,-103.1,9896.90,-1.060
82,Apr 20 02:12:59 ,SELL,0.1,GBPUSD,1.39866,,,Apr 20 02:50:07 ,1.39806,6.0,6.00,-95.1,9904.90,-0.980
81,Apr 20 01:37:16 ,SELL,0.1,GBPUSD,1.39910,,,Apr 20 02:02:32 ,1.39820,9.0,9.00,-101.1,9898.90,-1.040
80,Apr 20 01:31:09 ,SELL,0.1,GBPUSD,1.39948,,,Apr 20 01:34:39 ,1.39942,0.6,0.60,-110.1,9889.90,-1.130
79,Apr 20 01:22:36 ,BUY,0.1,GBPUSD,1.39925,,,Apr 20 01:31:09 ,1.39952,2.7,2.70,-110.7,9889.30,-1.136
78,Apr 20 00:50:07 ,SELL,0.1,GBPUSD,1.39937,,,Apr 20 01:17:51 ,1.39871,6.6,6.60,-113.4,9886.60,-1.163
77,Apr 20 00:42:23 ,BUY,0.1,GBPUSD,1.40020,,,Apr 20 00:50:06 ,1.39938,-8.2,-8.20,-120.0,9880.00,-1.229
76,Apr 20 00:35:23 ,SELL,0.1,GBPUSD,1.39962,,,Apr 20 00:42:23 ,1.40020,-5.8,-5.80,-111.8,9888.20,-1.147
75,Apr 20 00:00:22 ,SELL,0.1,GBPUSD,1.40023,,,Apr 20 00:30:44 ,1.39987,3.6,3.60,-106.0,9894.00,-1.089
74,Apr 19 23:51:22 ,BUY,0.1,GBPUSD,1.39970,,,Apr 20 00:00:06 ,1.40036,6.6,6.60,-109.6,9890.40,-1.125
73,Apr 19 23:48:57 ,SELL,0.1,GBPUSD,1.39932,,,Apr 19 23:51:21 ,1.39966,-3.4,-3.40,-116.2,9883.80,-1.191
72,Apr 19 23:41:54 ,SELL,0.1,GBPUSD,1.39946,,,Apr 19 23:45:29 ,1.39932,1.4,1.40,-112.8,9887.20,-1.157
71,Apr 19 23:25:06 ,SELL,0.1,GBPUSD,1.39902,,,Apr 19 23:40:39 ,1.39983,-8.1,-8.10,-114.2,9885.80,-1.171
70,Apr 19 23:13:25 ,SELL,0.1,GBPUSD,1.39971,,,Apr 19 23:22:29 ,1.39949,2.2,2.20,-106.1,9893.90,-1.090
69,Apr 19 23:11:59 ,BUY,0.1,GBPUSD,1.40052,,,Apr 19 23:13:25 ,1.39972,-8.0,-8.00,-108.3,9891.70,-1.112
68,Apr 19 22:59:51 ,SELL,0.1,GBPUSD,1.40023,,,Apr 19 23:11:59 ,1.40044,-2.1,-2.10,-100.3,9899.70,-1.032
67,Apr 19 22:56:37 ,BUY,0.1,GBPUSD,1.40017,,,Apr 19 22:59:51 ,1.40023,0.6,0.60,-98.2,9901.80,-1.011
66,Apr 19 22:10:06 ,SELL,0.1,GBPUSD,1.39962,,,Apr 19 22:56:37 ,1.40017,-5.5,-5.50,-98.8,9901.20,-1.017
65,Apr 19 22:03:29 ,BUY,0.1,GBPUSD,1.40069,,,Apr 19 22:09:35 ,1.39986,-8.3,-8.30,-93.3,9906.70,-0.962
64,Apr 19 21:12:06 ,SELL,0.1,GBPUSD,1.39887,,,Apr 19 21:28:14 ,1.39970,-8.3,-8.30,-85.0,9915.00,-0.879
63,Apr 19 20:10:47 ,BUY,0.1,GBPUSD,1.40047,,,Apr 19 21:05:35 ,1.39965,-8.2,-8.20,-76.7,9923.30,-0.796
62,Apr 19 18:50:36 ,SELL,0.1,GBPUSD,1.39884,,,Apr 19 19:27:20 ,1.39957,-7.3,-7.30,-68.5,9931.50,-0.714
61,Apr 19 18:31:25 ,BUY,0.1,GBPUSD,1.39838,,,Apr 19 18:50:36 ,1.39884,4.6,4.60,-61.2,9938.80,-0.641
60,Apr 19 18:00:50 ,SELL,0.1,GBPUSD,1.39830,,,Apr 19 18:30:57 ,1.39813,1.7,1.70,-65.8,9934.20,-0.687
59,Apr 19 15:59:59 ,BUY,0.1,GBPUSD,1.39911,,,Apr 19 18:00:50 ,1.39829,-8.2,-8.20,-67.5,9932.50,-0.704
58,Apr 19 09:59:34 ,BUY,0.1,GBPUSD,1.39874,,,Apr 19 14:06:53 ,1.39782,-9.2,-9.20,-59.3,9940.70,-0.622
57,Apr 19 09:08:49 ,SELL,0.1,GBPUSD,1.39776,,,Apr 19 09:45:00 ,1.39857,-8.1,-8.10,-50.1,9949.90,-0.530
56,Apr 19 08:55:36 ,SELL,0.1,GBPUSD,1.39817,,,Apr 19 09:08:49 ,1.39784,3.3,3.30,-42.0,9958.00,-0.449
55,Apr 19 07:58:41 ,SELL,0.1,GBPUSD,1.39864,,,Apr 19 08:15:30 ,1.39844,2.0,2.00,-45.3,9954.70,-0.482
54,Apr 19 07:53:40 ,SELL,0.1,GBPUSD,1.39783,,,Apr 19 07:54:32 ,1.39833,-5.0,-5.00,-47.3,9952.70,-0.502
53,Apr 19 07:45:30 ,SELL,0.1,GBPUSD,1.39752,,,Apr 19 07:51:48 ,1.39824,-7.2,-7.20,-42.3,9957.70,-0.452
52,Apr 19 07:14:13 ,BUY,0.1,GBPUSD,1.39505,,,Apr 19 07:41:40 ,1.39763,25.8,25.80,-35.1,9964.90,-0.380
51,Apr 19 07:03:45 ,SELL,0.1,GBPUSD,1.39536,,,Apr 19 07:13:57 ,1.39494,4.2,4.20,-60.9,9939.10,-0.638
50,Apr 19 06:59:08 ,BUY,0.1,GBPUSD,1.39613,,,Apr 19 07:03:45 ,1.39546,-6.7,-6.70,-65.1,9934.90,-0.680
49,Apr 19 06:03:54 ,SELL,0.1,GBPUSD,1.39607,,,Apr 19 06:25:43 ,1.39494,11.3,11.30,-58.4,9941.60,-0.613
48,Apr 19 05:59:58 ,SELL,0.1,GBPUSD,1.39636,,,Apr 19 06:02:41 ,1.39627,0.9,0.90,-69.7,9930.30,-0.726
47,Apr 19 05:48:19 ,BUY,0.1,GBPUSD,1.39434,,,Apr 19 05:59:58 ,1.39637,20.3,20.30,-70.6,9929.40,-0.735
46,Apr 19 05:26:14 ,BUY,0.1,GBPUSD,1.39396,,,Apr 19 05:30:27 ,1.39315,-8.1,-8.10,-90.9,9909.10,-0.938
45,Apr 19 05:08:54 ,SELL,0.1,GBPUSD,1.39315,,,Apr 19 05:21:23 ,1.39386,-7.1,-7.10,-82.8,9917.20,-0.857
44,Apr 19 05:06:21 ,BUY,0.1,GBPUSD,1.39362,,,Apr 19 05:08:54 ,1.39318,-4.4,-4.40,-75.7,9924.30,-0.786
43,Apr 19 05:00:53 ,SELL,0.1,GBPUSD,1.39258,,,Apr 19 05:05:44 ,1.39329,-7.1,-7.10,-71.3,9928.70,-0.742
42,Apr 19 04:55:28 ,BUY,0.1,GBPUSD,1.39140,,,Apr 19 05:00:50 ,1.39264,12.4,12.40,-64.2,9935.80,-0.671
41,Apr 19 04:33:30 ,SELL,0.1,GBPUSD,1.39085,,,Apr 19 04:55:28 ,1.39140,-5.5,-5.50,-76.6,9923.40,-0.795
40,Apr 19 04:07:46 ,SELL,0.1,GBPUSD,1.39209,,,Apr 19 04:32:05 ,1.39125,8.4,8.40,-71.1,9928.90,-0.740
39,Apr 19 04:03:05 ,BUY,0.1,GBPUSD,1.39218,,,Apr 19 04:07:21 ,1.39214,-0.4,-0.40,-79.5,9920.50,-0.824
38,Apr 19 03:55:43 ,BUY,0.1,GBPUSD,1.39042,,,Apr 19 03:59:59 ,1.39176,13.4,13.40,-79.1,9920.90,-0.820
37,Apr 19 03:54:10 ,SELL,0.1,GBPUSD,1.38952,,,Apr 19 03:55:31 ,1.39031,-7.9,-7.90,-92.5,9907.50,-0.954
36,Apr 19 03:38:47 ,SELL,0.1,GBPUSD,1.38973,,,Apr 19 03:53:07 ,1.38969,0.4,0.40,-84.6,9915.40,-0.875
35,Apr 19 03:03:40 ,SELL,0.1,GBPUSD,1.38931,,,Apr 19 03:33:21 ,1.39013,-8.2,-8.20,-85.0,9915.00,-0.879
34,Apr 19 02:55:09 ,BUY,0.1,GBPUSD,1.38923,,,Apr 19 03:00:42 ,1.38955,3.2,3.20,-76.8,9923.20,-0.797
33,Apr 19 02:45:38 ,SELL,0.1,GBPUSD,1.38857,,,Apr 19 02:52:13 ,1.38882,-2.5,-2.50,-80.0,9920.00,-0.829
32,Apr 19 02:21:33 ,BUY,0.1,GBPUSD,1.38840,,,Apr 19 02:45:38 ,1.38857,1.7,1.70,-77.5,9922.50,-0.804
31,Apr 19 02:06:31 ,SELL,0.1,GBPUSD,1.38761,,,Apr 19 02:14:44 ,1.38735,2.6,2.60,-79.2,9920.80,-0.821
30,Apr 19 01:49:17 ,SELL,0.1,GBPUSD,1.38849,,,Apr 19 01:59:04 ,1.38759,9.0,9.00,-81.8,9918.20,-0.847
29,Apr 19 01:27:51 ,SELL,0.1,GBPUSD,1.38788,,,Apr 19 01:34:51 ,1.38868,-8.0,-8.00,-90.8,9909.20,-0.937
28,Apr 19 01:25:22 ,BUY,0.1,GBPUSD,1.38874,,,Apr 19 01:27:50 ,1.38789,-8.5,-8.50,-82.8,9917.20,-0.857
27,Apr 19 01:21:10 ,SELL,0.1,GBPUSD,1.38790,,,Apr 19 01:23:27 ,1.38859,-6.9,-6.90,-74.3,9925.70,-0.772
26,Apr 19 01:14:31 ,BUY,0.1,GBPUSD,1.38790,,,Apr 19 01:21:10 ,1.38793,0.3,0.30,-67.4,9932.60,-0.703
25,Apr 19 01:08:04 ,SELL,0.1,GBPUSD,1.38745,,,Apr 19 01:14:31 ,1.38789,-4.4,-4.40,-67.7,9932.30,-0.706
24,Apr 19 00:50:37 ,BUY,0.1,GBPUSD,1.38739,,,Apr 19 01:06:57 ,1.38753,1.4,1.40,-63.3,9936.70,-0.662
23,Apr 19 00:41:21 ,SELL,0.1,GBPUSD,1.38593,,,Apr 19 00:48:13 ,1.38676,-8.3,-8.30,-64.7,9935.30,-0.676
22,Apr 19 00:19:40 ,BUY,0.1,GBPUSD,1.38452,,,Apr 19 00:37:28 ,1.38602,15.0,15.00,-56.4,9943.60,-0.593
21,Apr 19 00:12:19 ,SELL,0.1,GBPUSD,1.38431,,,Apr 19 00:19:40 ,1.38452,-2.1,-2.10,-71.4,9928.60,-0.743
20,Apr 19 00:10:03 ,BUY,0.1,GBPUSD,1.38516,,,Apr 19 00:12:19 ,1.38433,-8.3,-8.30,-69.3,9930.70,-0.722
19,Apr 18 23:57:21 ,SELL,0.1,GBPUSD,1.38495,,,Apr 19 00:10:03 ,1.38516,-2.1,-2.10,-61.0,9939.00,-0.639
18,Apr 18 23:48:58 ,SELL,0.1,GBPUSD,1.38467,,,Apr 18 23:54:29 ,1.38550,-8.3,-8.30,-58.9,9941.10,-0.618
17,Apr 18 23:40:32 ,BUY,0.1,GBPUSD,1.38556,,,Apr 18 23:48:58 ,1.38467,-8.9,-8.90,-50.6,9949.40,-0.535
16,Apr 18 23:37:03 ,SELL,0.1,GBPUSD,1.38509,,,Apr 18 23:40:32 ,1.38559,-5.0,-5.00,-41.7,9958.30,-0.446
15,Apr 18 23:27:50 ,SELL,0.1,GBPUSD,1.38565,,,Apr 18 23:32:37 ,1.38559,0.6,0.60,-36.7,9963.30,-0.396
14,Apr 18 23:15:14 ,SELL,0.1,GBPUSD,1.38600,,,Apr 18 23:20:31 ,1.38597,0.3,0.30,-37.3,9962.70,-0.402
13,Apr 18 23:08:40 ,SELL,0.1,GBPUSD,1.38576,,,Apr 18 23:12:32 ,1.38645,-6.9,-6.90,-37.6,9962.40,-0.405
12,Apr 18 23:00:09 ,SELL,0.1,GBPUSD,1.38508,,,Apr 18 23:07:28 ,1.38600,-9.2,-9.20,-30.7,9969.30,-0.336
11,Apr 18 22:39:59 ,BUY,0.1,GBPUSD,1.38579,,,Apr 18 23:00:09 ,1.38511,-6.8,-6.80,-21.5,9978.50,-0.244
10,Apr 18 21:52:55 ,SELL,0.1,GBPUSD,1.38517,,,Apr 18 22:39:59 ,1.38579,-6.2,-6.20,-14.7,9985.30,-0.176
9,Apr 18 21:50:16 ,BUY,0.1,GBPUSD,1.38489,,,Apr 18 21:52:55 ,1.38515,2.6,2.60,-8.5,9991.50,-0.114
8,Apr 18 20:58:53 ,BUY,0.1,GBPUSD,1.38342,,,Apr 18 21:39:15 ,1.38437,9.5,9.50,-11.1,9988.90,-0.140
7,Apr 18 19:40:19 ,BUY,0.1,GBPUSD,1.38271,,,Apr 18 19:57:43 ,1.38277,0.6,0.60,-20.6,9979.40,-0.235
6,Apr 18 18:39:09 ,BUY,0.1,GBPUSD,1.38170,,,Apr 18 19:19:05 ,1.38220,5.0,5.00,-21.2,9978.80,-0.241
5,Apr 18 18:06:11 ,BUY,0.1,GBPUSD,1.38176,,,Apr 18 18:32:52 ,1.38094,-8.2,-8.20,-26.2,9973.80,-0.291
4,Apr 18 17:36:21 ,BUY,0.1,GBPUSD,1.38261,,,Apr 18 17:55:10 ,1.38180,-8.1,-8.10,-18.0,9982.00,-0.209
3,Apr 18 17:15:28 ,SELL,0.1,GBPUSD,1.38179,,,Apr 18 17:36:21 ,1.38261,-8.2,-8.20,-9.9,9990.10,-0.128
2,Apr 18 17:02:51 ,BUY,0.1,GBPUSD,1.38225,,,Apr 18 17:15:28 ,1.38179,-4.6,-4.60,-1.7,9998.30,-0.046
1,Apr 18 15:02:09 ,SELL,0.1,GBPUSD,1.38300,,,Apr 18 16:39:12 ,1.38271,2.9,2.90,2.9,10002.90,0.000
