Order ID,Open time,Type,Size,Symbol,Open price,Stop loss,Take profit,Time,Price,P/L (pips),P/L (),Total P/L (pips),Balance (),Max DD (%)
133,Mar 11 21:15:44 ,SELL,0.1, GBPUSD,1.39731,,,Mar 11 22:26:13 ,1.39630,10.1,10.10,-235.5,9764.50,-2.427
132,Mar 11 20:12:39 ,BUY,0.1, GBPUSD,1.39834,,,Mar 11 21:10:25 ,1.39752,-8.2,-8.20,-245.6,9754.40,-2.528
131,Mar 11 19:03:30 ,BUY,0.1, GBPUSD,1.39821,,,Mar 11 19:17:33 ,1.39739,-8.2,-8.20,-237.4,9762.60,-2.446
130,Mar 11 17:26:32 ,SELL,0.1, GBPUSD,1.39928,,,Mar 11 19:03:03 ,1.39803,12.5,12.50,-229.2,9770.80,-2.364
129,Mar 11 16:08:04 ,SELL,0.1, GBPUSD,1.39881,,,Mar 11 16:54:42 ,1.39962,-8.1,-8.10,-241.7,9758.30,-2.489
128,Mar 11 12:46:59 ,BUY,0.1, GBPUSD,1.39947,,,Mar 11 13:59:59 ,1.39793,-15.4,-15.40,-233.6,9766.40,-2.408
127,Mar 11 11:35:01 ,BUY,0.1, GBPUSD,1.39837,,,Mar 11 12:31:17 ,1.39895,5.8,5.80,-218.2,9781.80,-2.254
126,Mar 11 10:51:36 ,BUY,0.1, GBPUSD,1.39769,,,Mar 11 11:15:59 ,1.39789,2.0,2.00,-224.0,9776.00,-2.312
125,Mar 11 10:29:18 ,SELL,0.1, GBPUSD,1.39755,,,Mar 11 10:51:36 ,1.39769,-1.4,-1.40,-226.0,9774.00,-2.332
124,Mar 11 10:08:03 ,SELL,0.1, GBPUSD,1.39810,,,Mar 11 10:29:17 ,1.39766,4.4,4.40,-224.6,9775.40,-2.318
123,Mar 11 09:58:13 ,BUY,0.1, GBPUSD,1.39698,,,Mar 11 10:06:18 ,1.39816,11.8,11.80,-229.0,9771.00,-2.362
122,Mar 11 09:42:42 ,SELL,0.1, GBPUSD,1.39721,,,Mar 11 09:57:52 ,1.39688,3.3,3.30,-240.8,9759.20,-2.480
121,Mar 11 09:13:25 ,SELL,0.1, GBPUSD,1.39718,,,Mar 11 09:26:29 ,1.39799,-8.1,-8.10,-244.1,9755.90,-2.513
120,Mar 11 08:56:03 ,BUY,0.1, GBPUSD,1.39803,,,Mar 11 09:13:24 ,1.39718,-8.5,-8.50,-236.0,9764.00,-2.432
119,Mar 11 08:34:29 ,SELL,0.1, GBPUSD,1.39661,,,Mar 11 08:49:16 ,1.39743,-8.2,-8.20,-227.5,9772.50,-2.347
118,Mar 11 08:08:14 ,SELL,0.1, GBPUSD,1.39630,,,Mar 11 08:22:26 ,1.39712,-8.2,-8.20,-219.3,9780.70,-2.265
117,Mar 11 08:03:54 ,BUY,0.1, GBPUSD,1.39718,,,Mar 11 08:08:14 ,1.39632,-8.6,-8.60,-211.1,9788.90,-2.183
116,Mar 11 07:52:58 ,SELL,0.1, GBPUSD,1.39729,,,Mar 11 07:55:20 ,1.39682,4.7,4.70,-202.5,9797.50,-2.097
115,Mar 11 07:31:34 ,BUY,0.1, GBPUSD,1.39589,,,Mar 11 07:35:13 ,1.39606,1.7,1.70,-207.2,9792.80,-2.144
114,Mar 11 07:16:41 ,SELL,0.1, GBPUSD,1.39508,,,Mar 11 07:20:29 ,1.39458,5.0,5.00,-208.9,9791.10,-2.161
113,Mar 11 07:12:02 ,BUY,0.1, GBPUSD,1.39589,,,Mar 11 07:16:40 ,1.39505,-8.4,-8.40,-213.9,9786.10,-2.211
112,Mar 11 07:06:24 ,SELL,0.1, GBPUSD,1.39579,,,Mar 11 07:11:01 ,1.39579,0.0,0.00,-205.5,9794.50,-2.127
111,Mar 11 06:46:42 ,BUY,0.1, GBPUSD,1.39495,,,Mar 11 07:06:24 ,1.39582,8.7,8.70,-205.5,9794.50,-2.127
110,Mar 11 06:30:19 ,SELL,0.1, GBPUSD,1.39511,,,Mar 11 06:45:44 ,1.39450,6.1,6.10,-214.2,9785.80,-2.214
109,Mar 11 06:08:28 ,SELL,0.1, GBPUSD,1.39639,,,Mar 11 06:28:57 ,1.39570,6.9,6.90,-220.3,9779.70,-2.275
108,Mar 11 06:05:57 ,BUY,0.1, GBPUSD,1.39723,,,Mar 11 06:08:28 ,1.39639,-8.4,-8.40,-227.2,9772.80,-2.344
107,Mar 11 06:01:44 ,SELL,0.1, GBPUSD,1.39626,,,Mar 11 06:05:46 ,1.39706,-8.0,-8.00,-218.8,9781.20,-2.260
106,Mar 11 05:56:15 ,BUY,0.1, GBPUSD,1.39668,,,Mar 11 06:01:44 ,1.39626,-4.2,-4.20,-210.8,9789.20,-2.180
105,Mar 11 05:51:13 ,SELL,0.1, GBPUSD,1.39649,,,Mar 11 05:56:14 ,1.39668,-1.9,-1.90,-206.6,9793.40,-2.138
104,Mar 11 05:46:48 ,SELL,0.1, GBPUSD,1.39569,,,Mar 11 05:47:48 ,1.39651,-8.2,-8.20,-204.7,9795.30,-2.119
103,Mar 11 05:44:48 ,BUY,0.1, GBPUSD,1.39659,,,Mar 11 05:46:16 ,1.39575,-8.4,-8.40,-196.5,9803.50,-2.037
102,Mar 11 05:36:22 ,SELL,0.1, GBPUSD,1.39613,,,Mar 11 05:44:48 ,1.39655,-4.2,-4.20,-188.1,9811.90,-1.954
101,Mar 11 05:29:13 ,BUY,0.1, GBPUSD,1.39664,,,Mar 11 05:33:50 ,1.39582,-8.2,-8.20,-183.9,9816.10,-1.912
100,Mar 11 05:22:53 ,SELL,0.1, GBPUSD,1.39647,,,Mar 11 05:25:17 ,1.39631,1.6,1.60,-175.7,9824.30,-1.830
99,Mar 11 05:13:29 ,BUY,0.1, GBPUSD,1.39729,,,Mar 11 05:22:52 ,1.39647,-8.2,-8.20,-177.3,9822.70,-1.846
98,Mar 11 05:10:01 ,SELL,0.1, GBPUSD,1.39610,,,Mar 11 05:12:40 ,1.39702,-9.2,-9.20,-169.1,9830.90,-1.764
97,Mar 11 05:04:42 ,SELL,0.1, GBPUSD,1.39566,,,Mar 11 05:08:04 ,1.39647,-8.1,-8.10,-159.9,9840.10,-1.672
96,Mar 11 04:56:47 ,BUY,0.1, GBPUSD,1.39577,,,Mar 11 05:04:32 ,1.39586,0.9,0.90,-151.8,9848.20,-1.591
95,Mar 11 04:02:05 ,SELL,0.1, GBPUSD,1.39525,,,Mar 11 04:56:47 ,1.39577,-5.2,-5.20,-152.7,9847.30,-1.600
94,Mar 11 03:23:09 ,BUY,0.1, GBPUSD,1.39606,,,Mar 11 04:02:05 ,1.39525,-8.1,-8.10,-147.5,9852.50,-1.548
93,Mar 11 03:03:14 ,SELL,0.1, GBPUSD,1.39539,,,Mar 11 03:23:08 ,1.39606,-6.7,-6.70,-139.4,9860.60,-1.467
92,Mar 11 02:48:49 ,BUY,0.1, GBPUSD,1.39623,,,Mar 11 03:02:53 ,1.39542,-8.1,-8.10,-132.7,9867.30,-1.400
91,Mar 11 02:45:40 ,SELL,0.1, GBPUSD,1.39568,,,Mar 11 02:48:49 ,1.39623,-5.5,-5.50,-124.6,9875.40,-1.319
90,Mar 11 01:57:41 ,BUY,0.1, GBPUSD,1.39516,,,Mar 11 02:45:40 ,1.39566,5.0,5.00,-119.1,9880.90,-1.264
89,Mar 11 01:18:55 ,SELL,0.1, GBPUSD,1.39500,,,Mar 11 01:34:58 ,1.39398,10.2,10.20,-124.1,9875.90,-1.314
88,Mar 11 01:15:42 ,BUY,0.1, GBPUSD,1.39583,,,Mar 11 01:18:55 ,1.39500,-8.3,-8.30,-134.3,9865.70,-1.416
87,Mar 11 00:46:38 ,SELL,0.1, GBPUSD,1.39454,,,Mar 11 01:08:00 ,1.39536,-8.2,-8.20,-126.0,9874.00,-1.333
86,Mar 11 00:40:11 ,BUY,0.1, GBPUSD,1.39491,,,Mar 11 00:46:38 ,1.39451,-4.0,-4.00,-117.8,9882.20,-1.251
85,Mar 11 00:32:50 ,SELL,0.1, GBPUSD,1.39419,,,Mar 11 00:40:11 ,1.39488,-6.9,-6.90,-113.8,9886.20,-1.211
84,Mar 11 00:27:47 ,BUY,0.1, GBPUSD,1.39406,,,Mar 11 00:32:49 ,1.39422,1.6,1.60,-106.9,9893.10,-1.142
83,Mar 11 00:21:55 ,SELL,0.1, GBPUSD,1.39378,,,Mar 11 00:25:47 ,1.39359,1.9,1.90,-108.5,9891.50,-1.158
82,Mar 10 23:43:57 ,SELL,0.1, GBPUSD,1.39449,,,Mar 11 00:09:20 ,1.39397,5.2,5.20,-110.4,9889.60,-1.177
81,Mar 10 23:35:09 ,BUY,0.1, GBPUSD,1.39535,,,Mar 10 23:43:57 ,1.39453,-8.2,-8.20,-115.6,9884.40,-1.229
80,Mar 10 23:11:24 ,BUY,0.1, GBPUSD,1.39491,,,Mar 10 23:33:53 ,1.39490,-0.1,-0.10,-107.4,9892.60,-1.147
79,Mar 10 22:52:24 ,SELL,0.1, GBPUSD,1.39346,,,Mar 10 22:55:53 ,1.39427,-8.1,-8.10,-107.3,9892.70,-1.146
78,Mar 10 22:46:22 ,BUY,0.1, GBPUSD,1.39428,,,Mar 10 22:52:24 ,1.39346,-8.2,-8.20,-99.2,9900.80,-1.065
77,Mar 10 22:01:52 ,SELL,0.1, GBPUSD,1.39295,,,Mar 10 22:41:29 ,1.39377,-8.2,-8.20,-91.0,9909.00,-0.983
76,Mar 10 20:32:43 ,BUY,0.1, GBPUSD,1.39367,,,Mar 10 22:01:52 ,1.39300,-6.7,-6.70,-82.8,9917.20,-0.901
75,Mar 10 18:51:26 ,SELL,0.1, GBPUSD,1.39344,,,Mar 10 20:32:43 ,1.39367,-2.3,-2.30,-76.1,9923.90,-0.834
74,Mar 10 17:09:18 ,BUY,0.1, GBPUSD,1.39250,,,Mar 10 18:51:17 ,1.39352,10.2,10.20,-73.8,9926.20,-0.811
73,Mar 10 17:01:36 ,SELL,0.1, GBPUSD,1.39203,,,Mar 10 17:09:16 ,1.39250,-4.7,-4.70,-84.0,9916.00,-0.913
72,Mar 10 16:17:09 ,SELL,0.1, GBPUSD,1.39319,,,Mar 10 16:55:36 ,1.39247,7.2,7.20,-79.3,9920.70,-0.866
71,Mar 10 11:38:03 ,BUY,0.1, GBPUSD,1.39299,,,Mar 10 13:59:55 ,1.39287,-1.2,-1.20,-86.5,9913.50,-0.938
70,Mar 10 10:58:55 ,BUY,0.1, GBPUSD,1.39187,,,Mar 10 11:38:02 ,1.39288,10.1,10.10,-85.3,9914.70,-0.926
69,Mar 10 10:29:29 ,SELL,0.1, GBPUSD,1.39121,,,Mar 10 10:58:55 ,1.39187,-6.6,-6.60,-95.4,9904.60,-1.027
68,Mar 10 10:15:32 ,SELL,0.1, GBPUSD,1.39107,,,Mar 10 10:28:20 ,1.39190,-8.3,-8.30,-88.8,9911.20,-0.961
67,Mar 10 10:09:36 ,BUY,0.1, GBPUSD,1.39193,,,Mar 10 10:15:32 ,1.39108,-8.5,-8.50,-80.5,9919.50,-0.878
66,Mar 10 10:04:00 ,BUY,0.1, GBPUSD,1.39058,,,Mar 10 10:06:18 ,1.39088,3.0,3.00,-72.0,9928.00,-0.793
65,Mar 10 09:45:50 ,BUY,0.1, GBPUSD,1.39111,,,Mar 10 10:00:17 ,1.39027,-8.4,-8.40,-75.0,9925.00,-0.823
64,Mar 10 09:03:42 ,SELL,0.1, GBPUSD,1.38939,,,Mar 10 09:35:00 ,1.39024,-8.5,-8.50,-66.6,9933.40,-0.739
63,Mar 10 08:34:41 ,BUY,0.1, GBPUSD,1.38936,,,Mar 10 09:03:38 ,1.38942,0.6,0.60,-58.1,9941.90,-0.655
62,Mar 10 08:32:28 ,SELL,0.1, GBPUSD,1.38881,,,Mar 10 08:34:41 ,1.38936,-5.5,-5.50,-58.7,9941.30,-0.661
61,Mar 10 08:21:16 ,SELL,0.1, GBPUSD,1.38861,,,Mar 10 08:26:46 ,1.38858,0.3,0.30,-53.2,9946.80,-0.606
60,Mar 10 08:09:49 ,SELL,0.1, GBPUSD,1.38955,,,Mar 10 08:13:40 ,1.38952,0.3,0.30,-53.5,9946.50,-0.609
59,Mar 10 08:06:25 ,BUY,0.1, GBPUSD,1.39030,,,Mar 10 08:09:49 ,1.38962,-6.8,-6.80,-53.8,9946.20,-0.612
58,Mar 10 08:02:03 ,SELL,0.1, GBPUSD,1.38979,,,Mar 10 08:06:25 ,1.39030,-5.1,-5.10,-47.0,9953.00,-0.544
57,Mar 10 07:58:07 ,BUY,0.1, GBPUSD,1.38991,,,Mar 10 08:02:00 ,1.38993,0.2,0.20,-41.9,9958.10,-0.493
56,Mar 10 07:56:43 ,SELL,0.1, GBPUSD,1.38956,,,Mar 10 07:57:35 ,1.38953,0.3,0.30,-42.1,9957.90,-0.495
55,Mar 10 07:50:08 ,SELL,0.1, GBPUSD,1.38871,,,Mar 10 07:52:16 ,1.38953,-8.2,-8.20,-42.4,9957.60,-0.498
54,Mar 10 07:46:06 ,BUY,0.1, GBPUSD,1.38953,,,Mar 10 07:50:08 ,1.38871,-8.2,-8.20,-34.2,9965.80,-0.416
53,Mar 10 07:40:20 ,SELL,0.1, GBPUSD,1.38806,,,Mar 10 07:41:08 ,1.38886,-8.0,-8.00,-26.0,9974.00,-0.334
52,Mar 10 07:20:37 ,SELL,0.1, GBPUSD,1.38997,,,Mar 10 07:30:18 ,1.38875,12.2,12.20,-18.0,9982.00,-0.254
51,Mar 10 07:07:30 ,SELL,0.1, GBPUSD,1.39128,,,Mar 10 07:16:20 ,1.39037,9.1,9.10,-30.2,9969.80,-0.376
50,Mar 10 07:04:19 ,BUY,0.1, GBPUSD,1.39177,,,Mar 10 07:07:30 ,1.39129,-4.8,-4.80,-39.3,9960.70,-0.467
49,Mar 10 06:37:51 ,SELL,0.1, GBPUSD,1.39176,,,Mar 10 07:02:49 ,1.39153,2.3,2.30,-34.5,9965.50,-0.419
48,Mar 10 06:20:46 ,SELL,0.1, GBPUSD,1.39288,,,Mar 10 06:37:31 ,1.39235,5.3,5.30,-36.8,9963.20,-0.442
47,Mar 10 06:12:52 ,BUY,0.1, GBPUSD,1.39276,,,Mar 10 06:16:21 ,1.39284,0.8,0.80,-42.1,9957.90,-0.495
46,Mar 10 06:02:41 ,BUY,0.1, GBPUSD,1.39111,,,Mar 10 06:11:02 ,1.39220,10.9,10.90,-42.9,9957.10,-0.503
45,Mar 10 06:01:04 ,SELL,0.1, GBPUSD,1.39037,,,Mar 10 06:02:41 ,1.39105,-6.8,-6.80,-53.8,9946.20,-0.612
44,Mar 10 05:54:28 ,SELL,0.1, GBPUSD,1.38988,,,Mar 10 05:57:42 ,1.39068,-8.0,-8.00,-47.0,9953.00,-0.544
43,Mar 10 05:43:38 ,BUY,0.1, GBPUSD,1.38940,,,Mar 10 05:54:19 ,1.39000,6.0,6.00,-39.0,9961.00,-0.464
42,Mar 10 05:39:16 ,SELL,0.1, GBPUSD,1.38929,,,Mar 10 05:43:28 ,1.38919,1.0,1.00,-45.0,9955.00,-0.524
41,Mar 10 05:35:43 ,SELL,0.1, GBPUSD,1.38989,,,Mar 10 05:39:04 ,1.38976,1.3,1.30,-46.0,9954.00,-0.534
40,Mar 10 05:33:42 ,BUY,0.1, GBPUSD,1.38997,,,Mar 10 05:35:04 ,1.38999,0.2,0.20,-47.3,9952.70,-0.547
39,Mar 10 05:31:36 ,BUY,0.1, GBPUSD,1.38913,,,Mar 10 05:32:25 ,1.38925,1.2,1.20,-47.5,9952.50,-0.549
38,Mar 10 05:30:34 ,SELL,0.1, GBPUSD,1.38837,,,Mar 10 05:31:36 ,1.38916,-7.9,-7.90,-48.7,9951.30,-0.561
37,Mar 10 05:23:58 ,SELL,0.1, GBPUSD,1.38783,,,Mar 10 05:29:04 ,1.38779,0.4,0.40,-40.8,9959.20,-0.482
36,Mar 10 05:16:49 ,SELL,0.1, GBPUSD,1.38824,,,Mar 10 05:23:17 ,1.38814,1.0,1.00,-41.2,9958.80,-0.486
35,Mar 10 04:55:37 ,BUY,0.1, GBPUSD,1.38786,,,Mar 10 05:11:05 ,1.38813,2.7,2.70,-42.2,9957.80,-0.496
34,Mar 10 04:50:06 ,SELL,0.1, GBPUSD,1.38680,,,Mar 10 04:55:20 ,1.38760,-8.0,-8.00,-44.9,9955.10,-0.523
33,Mar 10 04:18:44 ,BUY,0.1, GBPUSD,1.38760,,,Mar 10 04:50:05 ,1.38680,-8.0,-8.00,-36.9,9963.10,-0.443
32,Mar 10 04:16:24 ,SELL,0.1, GBPUSD,1.38671,,,Mar 10 04:18:28 ,1.38752,-8.1,-8.10,-28.9,9971.10,-0.363
31,Mar 10 04:04:20 ,BUY,0.1, GBPUSD,1.38621,,,Mar 10 04:16:24 ,1.38668,4.7,4.70,-20.8,9979.20,-0.282
30,Mar 10 04:00:39 ,SELL,0.1, GBPUSD,1.38657,,,Mar 10 04:04:14 ,1.38613,4.4,4.40,-25.5,9974.50,-0.329
29,Mar 10 03:48:24 ,BUY,0.1, GBPUSD,1.38739,,,Mar 10 04:00:39 ,1.38657,-8.2,-8.20,-29.9,9970.10,-0.373
28,Mar 10 03:36:34 ,SELL,0.1, GBPUSD,1.38779,,,Mar 10 03:48:05 ,1.38720,5.9,5.90,-21.7,9978.30,-0.291
27,Mar 10 03:25:00 ,SELL,0.1, GBPUSD,1.38822,,,Mar 10 03:30:34 ,1.38821,0.1,0.10,-27.6,9972.40,-0.350
26,Mar 10 02:50:13 ,BUY,0.1, GBPUSD,1.38909,,,Mar 10 03:25:00 ,1.38822,-8.7,-8.70,-27.7,9972.30,-0.351
25,Mar 10 02:26:13 ,SELL,0.1, GBPUSD,1.38963,,,Mar 10 02:49:43 ,1.38879,8.4,8.40,-19.0,9981.00,-0.264
24,Mar 10 02:03:59 ,SELL,0.1, GBPUSD,1.39070,,,Mar 10 02:24:15 ,1.39023,4.7,4.70,-27.4,9972.60,-0.348
23,Mar 10 01:55:55 ,BUY,0.1, GBPUSD,1.39038,,,Mar 10 02:03:06 ,1.39088,5.0,5.00,-32.1,9967.90,-0.395
22,Mar 10 01:51:02 ,SELL,0.1, GBPUSD,1.38958,,,Mar 10 01:55:55 ,1.39038,-8.0,-8.00,-37.1,9962.90,-0.445
21,Mar 10 01:06:34 ,BUY,0.1, GBPUSD,1.38946,,,Mar 10 01:51:02 ,1.38962,1.6,1.60,-29.1,9970.90,-0.365
20,Mar 10 01:05:26 ,SELL,0.1, GBPUSD,1.38867,,,Mar 10 01:06:34 ,1.38949,-8.2,-8.20,-30.7,9969.30,-0.381
19,Mar 10 00:49:27 ,BUY,0.1, GBPUSD,1.39011,,,Mar 10 01:00:24 ,1.38929,-8.2,-8.20,-22.5,9977.50,-0.299
18,Mar 10 00:30:07 ,BUY,0.1, GBPUSD,1.38885,,,Mar 10 00:41:50 ,1.38969,8.4,8.40,-14.3,9985.70,-0.217
17,Mar 10 00:22:39 ,BUY,0.1, GBPUSD,1.38817,,,Mar 10 00:25:39 ,1.38840,2.3,2.30,-22.7,9977.30,-0.301
16,Mar 10 00:10:11 ,BUY,0.1, GBPUSD,1.38757,,,Mar 10 00:17:22 ,1.38775,1.8,1.80,-25.0,9975.00,-0.324
15,Mar 10 00:07:30 ,SELL,0.1, GBPUSD,1.38677,,,Mar 10 00:10:11 ,1.38757,-8.0,-8.00,-26.8,9973.20,-0.342
14,Mar 09 23:03:09 ,BUY,0.1, GBPUSD,1.38739,,,Mar 09 23:54:11 ,1.38796,5.7,5.70,-18.8,9981.20,-0.262
