deposit=USD;point=0.00001;pip=0.00010;pipvalue=0.1
EURUSD,20210310 23:22:16.907,1.193340,1.193390
EURUSD,20210310 23:22:17.254,1.193340,1.193390
EURUSD,20210310 23:22:17.595,1.193340,1.193390
EURUSD,20210310 23:22:18.540,1.193340,1.193390
EURUSD,20210310 23:22:18.653,1.193340,1.193390
EURUSD,20210310 23:22:19.083,1.193340,1.193390
EURUSD,20210310 23:22:20.154,1.193340,1.193390
EURUSD,20210310 23:22:20.284,1.193340,1.193390
EURUSD,20210310 23:22:20.395,1.193340,1.193390
EURUSD,20210310 23:22:20.619,1.193340,1.193390
EURUSD,20210310 23:22:20.927,1.193340,1.193390
EURUSD,20210310 23:22:21.063,1.193340,1.193390
EURUSD,20210310 23:22:21.184,1.193350,1.193410
EURUSD,20210310 23:22:21.303,1.193350,1.193410
EURUSD,20210310 23:22:21.442,1.193350,1.193410
EURUSD,20210310 23:22:21.554,1.193350,1.193410
EURUSD,20210310 23:22:21.663,1.193350,1.193410
EURUSD,20210310 23:22:21.784,1.193380,1.193450
EURUSD,20210310 23:22:21.897,1.193380,1.193450
EURUSD,20210310 23:22:22.003,1.193380,1.193460
EURUSD,20210310 23:22:22.134,1.193380,1.193460
EURUSD,20210310 23:22:22.254,1.193380,1.193460
EURUSD,20210310 23:22:22.368,1.193380,1.193460
EURUSD,20210310 23:22:22.467,1.193380,1.193460
EURUSD,20210310 23:22:22.573,1.193380,1.193460
EURUSD,20210310 23:22:22.689,1.193380,1.193460
EURUSD,20210310 23:22:22.856,1.193380,1.193450
EURUSD,20210310 23:22:23.008,1.193380,1.193450
EURUSD,20210310 23:22:23.506,1.193380,1.193460
EURUSD,20210310 23:22:23.884,1.193380,1.193460
EURUSD,20210310 23:22:23.996,1.193380,1.193460
EURUSD,20210310 23:22:24.103,1.193380,1.193460
EURUSD,20210310 23:22:24.793,1.193380,1.193450
EURUSD,20210310 23:22:24.894,1.193380,1.193420
EURUSD,20210310 23:22:25.004,1.193380,1.193450
EURUSD,20210310 23:22:25.114,1.193370,1.193420
EURUSD,20210310 23:22:25.215,1.193370,1.193420
EURUSD,20210310 23:22:25.324,1.193370,1.193420
EURUSD,20210310 23:22:25.574,1.193370,1.193420
EURUSD,20210310 23:22:25.678,1.193370,1.193420
EURUSD,20210310 23:22:25.885,1.193370,1.193420
EURUSD,20210310 23:22:26.165,1.193370,1.193430
EURUSD,20210310 23:22:26.508,1.193380,1.193430
EURUSD,20210310 23:22:26.824,1.193380,1.193430
EURUSD,20210310 23:22:26.934,1.193380,1.193430
EURUSD,20210310 23:22:27.045,1.193380,1.193430
EURUSD,20210310 23:22:27.267,1.193380,1.193430
EURUSD,20210310 23:22:27.374,1.193380,1.193420
EURUSD,20210310 23:22:27.494,1.193380,1.193420
EURUSD,20210310 23:22:27.596,1.193380,1.193420
EURUSD,20210310 23:22:27.707,1.193380,1.193420
EURUSD,20210310 23:22:27.946,1.193380,1.193420
EURUSD,20210310 23:22:28.056,1.193380,1.193450
EURUSD,20210310 23:22:28.165,1.193410,1.193450
EURUSD,20210310 23:22:28.285,1.193410,1.193450
EURUSD,20210310 23:22:28.394,1.193410,1.193450
EURUSD,20210310 23:22:28.735,1.193410,1.193450
EURUSD,20210310 23:22:28.885,1.193410,1.193450
EURUSD,20210310 23:22:29.218,1.193410,1.193450
EURUSD,20210310 23:22:29.337,1.193410,1.193450
EURUSD,20210310 23:22:29.778,1.193410,1.193450
EURUSD,20210310 23:22:30.344,1.193400,1.193450
EURUSD,20210310 23:22:30.566,1.193400,1.193450
EURUSD,20210310 23:22:31.017,1.193400,1.193450
EURUSD,20210310 23:22:31.274,1.193380,1.193450
EURUSD,20210310 23:22:31.385,1.193380,1.193450
EURUSD,20210310 23:22:31.494,1.193380,1.193450
EURUSD,20210310 23:22:31.824,1.193380,1.193450
EURUSD,20210310 23:22:31.924,1.193380,1.193450
EURUSD,20210310 23:22:32.035,1.193380,1.193450
EURUSD,20210310 23:22:32.286,1.193380,1.193450
EURUSD,20210310 23:22:32.505,1.193400,1.193450
EURUSD,20210310 23:22:32.606,1.193400,1.193450
EURUSD,20210310 23:22:32.716,1.193400,1.193450
EURUSD,20210310 23:22:32.928,1.193400,1.193450
EURUSD,20210310 23:22:33.265,1.193380,1.193450
EURUSD,20210310 23:22:33.394,1.193380,1.193450
EURUSD,20210310 23:22:34.057,1.193380,1.193450
EURUSD,20210310 23:22:34.165,1.193380,1.193450
EURUSD,20210310 23:22:34.316,1.193380,1.193450
EURUSD,20210310 23:22:34.435,1.193380,1.193450
EURUSD,20210310 23:22:34.554,1.193380,1.193450
EURUSD,20210310 23:22:34.776,1.193380,1.193450
EURUSD,20210310 23:22:34.904,1.193380,1.193450
EURUSD,20210310 23:22:35.024,1.193400,1.193450
EURUSD,20210310 23:22:35.144,1.193400,1.193450
EURUSD,20210310 23:22:35.604,1.193400,1.193450
EURUSD,20210310 23:22:36.145,1.193400,1.193450
EURUSD,20210310 23:22:37.266,1.193400,1.193450
EURUSD,20210310 23:22:38.538,1.193400,1.193450
EURUSD,20210310 23:22:39.224,1.193400,1.193450
EURUSD,20210310 23:22:39.434,1.193400,1.193450
EURUSD,20210310 23:22:39.536,1.193440,1.193490
EURUSD,20210310 23:22:39.647,1.193420,1.193490
EURUSD,20210310 23:22:39.807,1.193410,1.193490
EURUSD,20210310 23:22:40.044,1.193410,1.193490
EURUSD,20210310 23:22:40.155,1.193410,1.193490
EURUSD,20210310 23:22:40.272,1.193410,1.193490
EURUSD,20210310 23:22:40.486,1.193410,1.193490
EURUSD,20210310 23:22:41.045,1.193410,1.193490
EURUSD,20210310 23:22:41.605,1.193410,1.193490
EURUSD,20210310 23:22:41.855,1.193410,1.193490
EURUSD,20210310 23:22:42.075,1.193410,1.193490
EURUSD,20210310 23:22:42.530,1.193410,1.193490
EURUSD,20210310 23:22:42.747,1.193410,1.193490
EURUSD,20210310 23:22:43.210,1.193410,1.193490
EURUSD,20210310 23:22:43.744,1.193410,1.193490
EURUSD,20210310 23:22:43.856,1.193420,1.193480
EURUSD,20210310 23:22:43.965,1.193420,1.193480
EURUSD,20210310 23:22:44.636,1.193420,1.193480
EURUSD,20210310 23:22:44.967,1.193420,1.193480
EURUSD,20210310 23:22:45.288,1.193420,1.193480
EURUSD,20210310 23:22:45.435,1.193420,1.193480
EURUSD,20210310 23:22:45.546,1.193420,1.193480
EURUSD,20210310 23:22:45.876,1.193420,1.193480
EURUSD,20210310 23:22:45.986,1.193410,1.193460
EURUSD,20210310 23:22:46.097,1.193410,1.193460
EURUSD,20210310 23:22:46.206,1.193410,1.193460
EURUSD,20210310 23:22:46.528,1.193420,1.193480
EURUSD,20210310 23:22:46.647,1.193420,1.193480
EURUSD,20210310 23:22:46.757,1.193420,1.193480
EURUSD,20210310 23:22:47.097,1.193420,1.193480
EURUSD,20210310 23:22:47.539,1.193420,1.193480
EURUSD,20210310 23:22:47.686,1.193420,1.193480
EURUSD,20210310 23:22:47.915,1.193420,1.193480
EURUSD,20210310 23:22:48.265,1.193420,1.193480
EURUSD,20210310 23:22:48.371,1.193420,1.193480
EURUSD,20210310 23:22:48.977,1.193420,1.193480
EURUSD,20210310 23:22:49.103,1.193420,1.193480
EURUSD,20210310 23:22:49.330,1.193420,1.193480
EURUSD,20210310 23:22:49.444,1.193420,1.193480
EURUSD,20210310 23:22:49.547,1.193420,1.193480
EURUSD,20210310 23:22:49.729,1.193410,1.193490
EURUSD,20210310 23:22:50.168,1.193410,1.193490
EURUSD,20210310 23:22:51.555,1.193440,1.193510
EURUSD,20210310 23:22:51.696,1.193440,1.193510
EURUSD,20210310 23:22:51.824,1.193440,1.193510
EURUSD,20210310 23:22:52.046,1.193440,1.193510
EURUSD,20210310 23:22:52.153,1.193440,1.193510
EURUSD,20210310 23:22:52.382,1.193440,1.193490
EURUSD,20210310 23:22:52.526,1.193440,1.193490
EURUSD,20210310 23:22:52.642,1.193420,1.193490
EURUSD,20210310 23:22:52.749,1.193420,1.193490
EURUSD,20210310 23:22:53.118,1.193420,1.193490
EURUSD,20210310 23:22:53.355,1.193420,1.193490
EURUSD,20210310 23:22:53.471,1.193420,1.193490
EURUSD,20210310 23:22:53.591,1.193420,1.193490
EURUSD,20210310 23:22:53.820,1.193420,1.193490
EURUSD,20210310 23:22:54.171,1.193420,1.193490
EURUSD,20210310 23:22:55.211,1.193440,1.193510
EURUSD,20210310 23:22:55.321,1.193420,1.193510
EURUSD,20210310 23:22:55.439,1.193420,1.193510
EURUSD,20210310 23:22:55.666,1.193420,1.193510
EURUSD,20210310 23:22:55.774,1.193440,1.193510
EURUSD,20210310 23:22:55.877,1.193440,1.193510
EURUSD,20210310 23:22:56.004,1.193440,1.193510
EURUSD,20210310 23:22:56.180,1.193440,1.193510
EURUSD,20210310 23:22:56.304,1.193440,1.193510
EURUSD,20210310 23:22:56.589,1.193440,1.193510
EURUSD,20210310 23:22:56.698,1.193440,1.193510
EURUSD,20210310 23:22:56.802,1.193440,1.193510
EURUSD,20210310 23:22:57.377,1.193440,1.193510
EURUSD,20210310 23:22:57.482,1.193440,1.193510
EURUSD,20210310 23:22:57.620,1.193440,1.193510
EURUSD,20210310 23:22:57.725,1.193440,1.193510
EURUSD,20210310 23:22:57.958,1.193440,1.193490
EURUSD,20210310 23:22:58.337,1.193440,1.193490
EURUSD,20210310 23:22:58.457,1.193440,1.193490
EURUSD,20210310 23:22:58.571,1.193440,1.193490
EURUSD,20210310 23:22:58.703,1.193440,1.193490
EURUSD,20210310 23:22:59.086,1.193440,1.193490
EURUSD,20210310 23:22:59.428,1.193440,1.193490
EURUSD,20210310 23:22:59.983,1.193440,1.193490
EURUSD,20210310 23:23:00.096,1.193480,1.193490
EURUSD,20210310 23:23:00.210,1.193520,1.193590
EURUSD,20210310 23:23:00.320,1.193540,1.193590
EURUSD,20210310 23:23:00.427,1.193540,1.193590
EURUSD,20210310 23:23:00.555,1.193540,1.193590
EURUSD,20210310 23:23:00.672,1.193540,1.193590
EURUSD,20210310 23:23:00.811,1.193540,1.193590
EURUSD,20210310 23:23:00.969,1.193540,1.193600
EURUSD,20210310 23:23:01.105,1.193540,1.193600
EURUSD,20210310 23:23:01.222,1.193520,1.193590
EURUSD,20210310 23:23:01.352,1.193520,1.193590
EURUSD,20210310 23:23:01.739,1.193520,1.193590
EURUSD,20210310 23:23:02.369,1.193520,1.193590
EURUSD,20210310 23:23:02.708,1.193520,1.193590
EURUSD,20210310 23:23:02.980,1.193520,1.193590
EURUSD,20210310 23:23:03.462,1.193520,1.193590
EURUSD,20210310 23:23:03.589,1.193550,1.193600
EURUSD,20210310 23:23:03.715,1.193570,1.193620
EURUSD,20210310 23:23:03.834,1.193580,1.193660
EURUSD,20210310 23:23:03.957,1.193580,1.193650
EURUSD,20210310 23:23:04.088,1.193580,1.193630
EURUSD,20210310 23:23:04.204,1.193550,1.193620
EURUSD,20210310 23:23:04.324,1.193550,1.193620
EURUSD,20210310 23:23:04.460,1.193550,1.193620
EURUSD,20210310 23:23:04.572,1.193550,1.193620
EURUSD,20210310 23:23:04.690,1.193550,1.193620
EURUSD,20210310 23:23:04.826,1.193570,1.193620
EURUSD,20210310 23:23:04.942,1.193570,1.193620
EURUSD,20210310 23:23:05.108,1.193570,1.193620
EURUSD,20210310 23:23:05.229,1.193570,1.193620
EURUSD,20210310 23:23:05.357,1.193570,1.193620
EURUSD,20210310 23:23:05.459,1.193570,1.193620
EURUSD,20210310 23:23:05.578,1.193590,1.193660
EURUSD,20210310 23:23:05.743,1.193580,1.193620
EURUSD,20210310 23:23:05.869,1.193580,1.193620
EURUSD,20210310 23:23:06.002,1.193550,1.193620
EURUSD,20210310 23:23:06.117,1.193550,1.193620
EURUSD,20210310 23:23:06.245,1.193550,1.193620
EURUSD,20210310 23:23:06.360,1.193550,1.193620
EURUSD,20210310 23:23:06.474,1.193550,1.193620
EURUSD,20210310 23:23:06.916,1.193550,1.193620
EURUSD,20210310 23:23:07.054,1.193550,1.193620
EURUSD,20210310 23:23:07.691,1.193550,1.193620
EURUSD,20210310 23:23:07.796,1.193550,1.193600
EURUSD,20210310 23:23:07.905,1.193540,1.193590
EURUSD,20210310 23:23:08.025,1.193550,1.193600
EURUSD,20210310 23:23:08.128,1.193550,1.193600
EURUSD,20210310 23:23:08.267,1.193550,1.193600
EURUSD,20210310 23:23:08.388,1.193550,1.193600
EURUSD,20210310 23:23:08.502,1.193550,1.193600
EURUSD,20210310 23:23:08.645,1.193550,1.193600
EURUSD,20210310 23:23:08.995,1.193570,1.193620
EURUSD,20210310 23:23:09.102,1.193570,1.193620
EURUSD,20210310 23:23:09.223,1.193570,1.193620
EURUSD,20210310 23:23:09.462,1.193570,1.193620
EURUSD,20210310 23:23:09.919,1.193550,1.193600
EURUSD,20210310 23:23:10.053,1.193550,1.193600
EURUSD,20210310 23:23:10.173,1.193550,1.193620
EURUSD,20210310 23:23:10.635,1.193550,1.193620
EURUSD,20210310 23:23:10.851,1.193550,1.193620
EURUSD,20210310 23:23:10.966,1.193550,1.193620
EURUSD,20210310 23:23:11.424,1.193550,1.193620
EURUSD,20210310 23:23:12.310,1.193520,1.193590
EURUSD,20210310 23:23:12.440,1.193520,1.193590
EURUSD,20210310 23:23:12.556,1.193520,1.193590
EURUSD,20210310 23:23:12.908,1.193520,1.193590
EURUSD,20210310 23:23:13.047,1.193540,1.193590
EURUSD,20210310 23:23:13.172,1.193540,1.193600
EURUSD,20210310 23:23:13.321,1.193540,1.193600
EURUSD,20210310 23:23:13.446,1.193540,1.193600
EURUSD,20210310 23:23:13.848,1.193540,1.193600
EURUSD,20210310 23:23:13.961,1.193540,1.193590
EURUSD,20210310 23:23:14.443,1.193500,1.193560
EURUSD,20210310 23:23:14.573,1.193480,1.193550
EURUSD,20210310 23:23:14.683,1.193480,1.193550
EURUSD,20210310 23:23:14.827,1.193470,1.193520
EURUSD,20210310 23:23:14.931,1.193470,1.193520
EURUSD,20210310 23:23:15.355,1.193470,1.193520
EURUSD,20210310 23:23:15.576,1.193470,1.193520
EURUSD,20210310 23:23:15.805,1.193470,1.193520
EURUSD,20210310 23:23:15.904,1.193470,1.193520
EURUSD,20210310 23:23:16.015,1.193470,1.193520
EURUSD,20210310 23:23:17.286,1.193470,1.193520
EURUSD,20210310 23:23:17.506,1.193470,1.193520
EURUSD,20210310 23:23:17.823,1.193470,1.193520
EURUSD,20210310 23:23:17.964,1.193440,1.193520
EURUSD,20210310 23:23:18.071,1.193440,1.193520
EURUSD,20210310 23:23:18.213,1.193440,1.193520
EURUSD,20210310 23:23:18.326,1.193440,1.193520
EURUSD,20210310 23:23:18.432,1.193440,1.193520
EURUSD,20210310 23:23:18.745,1.193440,1.193520
EURUSD,20210310 23:23:19.403,1.193440,1.193520
EURUSD,20210310 23:23:19.514,1.193450,1.193510
EURUSD,20210310 23:23:19.632,1.193450,1.193510
EURUSD,20210310 23:23:19.863,1.193450,1.193510
EURUSD,20210310 23:23:19.974,1.193450,1.193510
EURUSD,20210310 23:23:21.586,1.193470,1.193520
EURUSD,20210310 23:23:21.732,1.193470,1.193520
EURUSD,20210310 23:23:22.182,1.193470,1.193520
EURUSD,20210310 23:23:22.414,1.193470,1.193520
EURUSD,20210310 23:23:22.773,1.193480,1.193520
EURUSD,20210310 23:23:23.243,1.193480,1.193520
EURUSD,20210310 23:23:24.282,1.193480,1.193520
EURUSD,20210310 23:23:24.394,1.193440,1.193490
EURUSD,20210310 23:23:24.502,1.193440,1.193490
EURUSD,20210310 23:23:24.603,1.193440,1.193490
EURUSD,20210310 23:23:24.822,1.193440,1.193490
EURUSD,20210310 23:23:24.932,1.193440,1.193490
EURUSD,20210310 23:23:25.254,1.193440,1.193490
EURUSD,20210310 23:23:25.363,1.193440,1.193490
EURUSD,20210310 23:23:25.693,1.193440,1.193490
EURUSD,20210310 23:23:26.366,1.193470,1.193520
EURUSD,20210310 23:23:26.483,1.193500,1.193550
EURUSD,20210310 23:23:26.614,1.193500,1.193550
EURUSD,20210310 23:23:26.721,1.193500,1.193550
EURUSD,20210310 23:23:26.842,1.193500,1.193550
EURUSD,20210310 23:23:26.942,1.193510,1.193560
EURUSD,20210310 23:23:27.056,1.193510,1.193560
EURUSD,20210310 23:23:27.196,1.193510,1.193560
EURUSD,20210310 23:23:27.308,1.193510,1.193580
EURUSD,20210310 23:23:27.424,1.193510,1.193580
EURUSD,20210310 23:23:27.531,1.193510,1.193580
EURUSD,20210310 23:23:27.636,1.193510,1.193580
EURUSD,20210310 23:23:27.743,1.193510,1.193580
EURUSD,20210310 23:23:27.873,1.193550,1.193600
EURUSD,20210310 23:23:27.986,1.193550,1.193600
EURUSD,20210310 23:23:28.112,1.193550,1.193590
EURUSD,20210310 23:23:28.216,1.193550,1.193590
EURUSD,20210310 23:23:28.444,1.193550,1.193600
EURUSD,20210310 23:23:28.553,1.193550,1.193600
EURUSD,20210310 23:23:28.674,1.193550,1.193600
EURUSD,20210310 23:23:28.785,1.193550,1.193600
EURUSD,20210310 23:23:29.013,1.193550,1.193600
EURUSD,20210310 23:23:29.125,1.193550,1.193600
EURUSD,20210310 23:23:29.712,1.193550,1.193600
EURUSD,20210310 23:23:29.934,1.193550,1.193600
EURUSD,20210310 23:23:30.286,1.193550,1.193600
EURUSD,20210310 23:23:30.726,1.193550,1.193600
EURUSD,20210310 23:23:30.938,1.193550,1.193600
EURUSD,20210310 23:23:31.063,1.193550,1.193600
EURUSD,20210310 23:23:31.205,1.193550,1.193600
EURUSD,20210310 23:23:31.317,1.193550,1.193600
EURUSD,20210310 23:23:31.422,1.193550,1.193600
EURUSD,20210310 23:23:31.655,1.193550,1.193600
EURUSD,20210310 23:23:31.763,1.193550,1.193600
EURUSD,20210310 23:23:31.863,1.193550,1.193600
EURUSD,20210310 23:23:31.974,1.193550,1.193600
EURUSD,20210310 23:23:32.085,1.193550,1.193600
EURUSD,20210310 23:23:32.193,1.193550,1.193600
EURUSD,20210310 23:23:32.324,1.193550,1.193600
EURUSD,20210310 23:23:32.432,1.193550,1.193600
EURUSD,20210310 23:23:32.553,1.193550,1.193600
EURUSD,20210310 23:23:32.663,1.193550,1.193600
EURUSD,20210310 23:23:33.005,1.193550,1.193600
EURUSD,20210310 23:23:33.343,1.193550,1.193600
EURUSD,20210310 23:23:33.764,1.193550,1.193600
EURUSD,20210310 23:23:33.873,1.193550,1.193600
EURUSD,20210310 23:23:34.082,1.193550,1.193600
EURUSD,20210310 23:23:34.467,1.193550,1.193600
EURUSD,20210310 23:23:34.571,1.193550,1.193600
EURUSD,20210310 23:23:34.674,1.193550,1.193600
EURUSD,20210310 23:23:34.791,1.193550,1.193600
EURUSD,20210310 23:23:35.016,1.193550,1.193600
EURUSD,20210310 23:23:35.118,1.193550,1.193600
EURUSD,20210310 23:23:35.222,1.193550,1.193600
EURUSD,20210310 23:23:35.331,1.193550,1.193600
EURUSD,20210310 23:23:35.644,1.193550,1.193600
EURUSD,20210310 23:23:35.971,1.193550,1.193600
EURUSD,20210310 23:23:36.403,1.193550,1.193600
EURUSD,20210310 23:23:36.623,1.193550,1.193600
EURUSD,20210310 23:23:36.844,1.193550,1.193600
EURUSD,20210310 23:23:37.002,1.193550,1.193600
EURUSD,20210310 23:23:37.224,1.193550,1.193600
EURUSD,20210310 23:23:37.377,1.193550,1.193600
EURUSD,20210310 23:23:37.486,1.193550,1.193600
EURUSD,20210310 23:23:37.817,1.193550,1.193600
EURUSD,20210310 23:23:37.935,1.193550,1.193600
EURUSD,20210310 23:23:38.062,1.193550,1.193600
EURUSD,20210310 23:23:39.014,1.193550,1.193600
EURUSD,20210310 23:23:39.543,1.193550,1.193600
EURUSD,20210310 23:23:39.663,1.193550,1.193600
EURUSD,20210310 23:23:40.101,1.193550,1.193600
EURUSD,20210310 23:23:40.232,1.193510,1.193560
EURUSD,20210310 23:23:40.372,1.193510,1.193560
EURUSD,20210310 23:23:40.477,1.193510,1.193560
EURUSD,20210310 23:23:40.582,1.193510,1.193560
EURUSD,20210310 23:23:40.692,1.193510,1.193560
EURUSD,20210310 23:23:40.803,1.193510,1.193560
EURUSD,20210310 23:23:40.905,1.193510,1.193560
EURUSD,20210310 23:23:41.013,1.193510,1.193560
EURUSD,20210310 23:23:41.152,1.193510,1.193560
EURUSD,20210310 23:23:41.264,1.193510,1.193560
EURUSD,20210310 23:23:41.486,1.193510,1.193560
EURUSD,20210310 23:23:42.034,1.193510,1.193560
EURUSD,20210310 23:23:42.976,1.193510,1.193560
EURUSD,20210310 23:23:43.083,1.193540,1.193590
EURUSD,20210310 23:23:43.193,1.193540,1.193590
EURUSD,20210310 23:23:43.313,1.193540,1.193590
EURUSD,20210310 23:23:43.426,1.193540,1.193590
EURUSD,20210310 23:23:43.562,1.193540,1.193590
EURUSD,20210310 23:23:44.121,1.193510,1.193560
EURUSD,20210310 23:23:44.224,1.193510,1.193560
EURUSD,20210310 23:23:44.343,1.193510,1.193560
EURUSD,20210310 23:23:44.555,1.193510,1.193560
EURUSD,20210310 23:23:44.673,1.193510,1.193560
EURUSD,20210310 23:23:44.902,1.193510,1.193560
EURUSD,20210310 23:23:45.017,1.193510,1.193560
EURUSD,20210310 23:23:45.123,1.193510,1.193560
EURUSD,20210310 23:23:45.243,1.193510,1.193560
EURUSD,20210310 23:23:45.964,1.193510,1.193560
EURUSD,20210310 23:23:47.009,1.193500,1.193550
EURUSD,20210310 23:23:47.114,1.193510,1.193560
EURUSD,20210310 23:23:47.226,1.193510,1.193560
EURUSD,20210310 23:23:47.332,1.193510,1.193560
EURUSD,20210310 23:23:47.442,1.193510,1.193550
EURUSD,20210310 23:23:47.552,1.193480,1.193550
EURUSD,20210310 23:23:47.652,1.193480,1.193550
EURUSD,20210310 23:23:47.756,1.193480,1.193550
EURUSD,20210310 23:23:48.452,1.193480,1.193550
EURUSD,20210310 23:23:48.673,1.193480,1.193550
EURUSD,20210310 23:23:48.777,1.193480,1.193550
EURUSD,20210310 23:23:49.012,1.193480,1.193550
EURUSD,20210310 23:23:49.114,1.193480,1.193550
EURUSD,20210310 23:23:49.225,1.193480,1.193550
EURUSD,20210310 23:23:49.596,1.193480,1.193550
EURUSD,20210310 23:23:49.835,1.193480,1.193550
EURUSD,20210310 23:23:50.052,1.193500,1.193520
EURUSD,20210310 23:23:50.157,1.193480,1.193530
EURUSD,20210310 23:23:50.264,1.193480,1.193530
EURUSD,20210310 23:23:50.641,1.193480,1.193520
EURUSD,20210310 23:23:51.227,1.193480,1.193520
EURUSD,20210310 23:23:51.337,1.193480,1.193520
EURUSD,20210310 23:23:51.664,1.193480,1.193520
EURUSD,20210310 23:23:51.775,1.193480,1.193520
EURUSD,20210310 23:23:52.013,1.193480,1.193520
EURUSD,20210310 23:23:52.873,1.193480,1.193520
EURUSD,20210310 23:23:53.990,1.193450,1.193510
EURUSD,20210310 23:23:54.124,1.193440,1.193510
EURUSD,20210310 23:23:54.244,1.193440,1.193510
EURUSD,20210310 23:23:54.546,1.193440,1.193510
EURUSD,20210310 23:23:55.270,1.193440,1.193510
EURUSD,20210310 23:23:55.390,1.193440,1.193510
EURUSD,20210310 23:23:55.784,1.193440,1.193510
EURUSD,20210310 23:23:55.905,1.193440,1.193510
EURUSD,20210310 23:23:56.566,1.193440,1.193510
EURUSD,20210310 23:23:56.673,1.193440,1.193510
EURUSD,20210310 23:23:56.793,1.193470,1.193520
EURUSD,20210310 23:23:57.004,1.193470,1.193520
EURUSD,20210310 23:23:57.112,1.193470,1.193520
EURUSD,20210310 23:23:57.218,1.193470,1.193520
